sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1352618	5	1235468	37	000123546820000181	"2020-10-06 16:53:11"	wf-form4_160201757733136.xml	4	2020-10-02	0	1	0	000000000000000000	0	"Common Stock"	2020-10-02	P	0	94567	7.6749	725792	A	7008663	I	"By the William P. Angrick III Revocable "	1	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000134	"2020-06-18 16:47:22"	wf-form4_159251322364622.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Common Stock"	2020-06-16	P	0	182160	6.01934	1096484	A	6897898	I	"By the William P. Angrick III Revocable "	1	3	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000129	"2020-06-15 17:45:30"	wf-form4_159225751034744.xml	4	2020-06-11	0	1	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	167840	5.83297	979005	A	6715738	I	"By the William P. Angrick III Revocable "	1	3	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000126	"2020-06-10 16:21:31"	wf-form4_159182047385891.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	P	0	115047	6.21443	714952	A	6547898	I	"By the William P. Angrick III Revocable "	1	2	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000124	"2020-06-08 16:27:49"	wf-form4_159164804953909.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	P	0	44269	5.9	261187	A	6432851	I	"By the William P. Angrick III Revocable "	0	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000122	"2020-06-03 18:31:20"	wf-form4a_159122346256921.xml	4/A	2020-04-03	0	1	0	000000000000000000	0	"Common Stock"	2020-04-03	P	0	113382	4.23232	479869	A	5897122	I	"By the William P. Angrick III Revocable "	1	2	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000120	"2020-06-03 18:28:31"	wf-form4_159122329279450.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	P	0	92228	5.83631	538271	A	6388582	I	"By the William P. Angrick III Revocable "	1	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000118	"2020-05-29 16:53:00"	wf-form4_159078556297147.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	31269	5.5169	172508	A	6297354	I	"By the William P. Angrick III Revocable "	1	0	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000116	"2020-05-26 16:08:12"	wf-form4_159052367388317.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	42659	5.44402	232237	A	6266085	I	"By the William P. Angrick III Revocable "	1	1	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352618	5	1235468	37	000123546820000112	"2020-05-18 17:36:44"	wf-form4_158983778623363.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	30780	4.99659	153795	A	6223426	I	"By the William P. Angrick III Revocable "	1	0	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Angrick William P III"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
