sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1738164	1	1590955	1	000095017024057790	"2024-05-10 16:04:16"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	f	2925	172.154	503551	D	64393	I	"By Bradley Scott Smith Revocable Trust, "	0	-4	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Smith Bradley Scott"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227984	3	1590955	1	000095017024017969	"2024-02-21 16:29:33"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	1500	189.87	284805	D	15067	D		0	-9	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Peters Frederick C II"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594487	3	1590955	1	000095017023070728	"2023-12-15 16:05:28"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	f	1	201.86	202	A	8394041	D	"By Faye Penelope  Richison 2023  Irrevoc"	0	0	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1616602	2	1590955	1	000095017023069040	"2023-12-08 16:05:04"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	f	9005	184.553	1661899	D	44250	D		0	-17	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Clark Jason D."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213577	10	1590955	1	000095017023059512	"2023-11-06 17:03:54"	ownership.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	f	314	159.2	49989	A	6864	D		0	5	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Watts J C Jr"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1616602	1	1590955	1	000095017023047730	"2023-09-12 16:15:18"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	f	130	287.36	37357	D	4970	D		0	-3	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Clark Jason D."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1969157	1	1590955	1	000095017023041861	"2023-08-11 16:15:06"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	f	320	290.05	92816	D	26154	D		0	-1	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Thomas Christopher Gene"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	"SEVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1616602	1	1590955	1	000095017023025059	"2023-05-30 21:32:25"	ownership.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	f	430	278.99	119966	D	5100	D		0	-8	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Clark Jason D."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1616602	1	1590955	1	000089924323008853	"2023-03-17 16:00:10"	doc4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	1070	278.33	297813	D	4741	D		0	-18	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Clark Jason D."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1227984	3	1590955	1	000089924322028241	"2022-08-10 16:05:31"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	1000	371.17	371170	D	15778	D		0	-6	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Peters Frederick C II"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
