sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1248272	7	1017712	1	000101771213000008	"2013-01-17 19:00:10"	edgardoc.xml	4	2013-01-16	0	1	0	000000000000000000	0	"Common Stock"	2013-01-16	M	0	76400	9.56	730384	A	16285	D		1	-127	0																	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Cook Gerald"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	"Chief Store Officer"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248272	7	1017712	1	000101771213000008	"2013-01-17 19:00:10"	edgardoc.xml	4	2013-01-16	0	1	0	000000000000000000	1	"Common Stock"	2013-01-16	S	0	76400	11.0435	843722	D	16285	D		1	-82	0																	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Cook Gerald"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	"Chief Store Officer"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248272	7	1017712	1	000101771213000006	"2013-01-10 20:38:40"	edgardoc.xml	4	2013-01-09	0	1	0	000000000000000000	0	"Common Stock"	2013-01-09	M	0	16907	9.56	161631	A	16285	D		0	-2718	0																	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Cook Gerald"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	"Chief Store Officer"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248272	7	1017712	1	000101771213000006	"2013-01-10 20:38:40"	edgardoc.xml	4	2013-01-09	0	1	0	000000000000000000	1	"Common Stock"	2013-01-09	S	0	16907	11.0047	186056	D	16285	D		0	-51	0																	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Cook Gerald"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	"Chief Store Officer"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248272	7	1017712	1	000101771213000004	"2013-01-08 17:37:02"	edgardoc.xml	4	2013-01-04	0	1	0	000000000000000000	0	"Common Stock"	2013-01-04	M	0	443	9.56	4235	A	16285	D		0	3	0																	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Cook Gerald"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	"Chief Store Officer"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248272	7	1017712	1	000101771213000004	"2013-01-08 17:37:02"	edgardoc.xml	4	2013-01-04	0	1	0	000000000000000000	1	"Common Stock"	2013-01-04	S	0	443	11	4873	D	16285	D		0	-3	0																	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Cook Gerald"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	"Chief Store Officer"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248272	7	1017712	1	000101771213000002	"2013-01-07 15:28:40"	edgardoc.xml	4	2013-01-03	0	1	0	000000000000000000	0	"Common Stock"	2013-01-03	M	0	87825	6.02619	529250	A	16285	D		0	-123	0	0																C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Cook Gerald"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	"Chief Store Officer"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248272	7	1017712	1	000101771213000002	"2013-01-07 15:28:40"	edgardoc.xml	4	2013-01-03	0	1	0	000000000000000000	1	"Common Stock"	2013-01-03	S	0	87825	10.4578	918457	D	16285	D		0	-84	0	0																C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Cook Gerald"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	"Chief Store Officer"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248272	7	1017712	1	000101771212000058	"2012-12-19 20:37:12"	edgardoc.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	5656	6.07297	34349	A	16285	D		0	53	0																	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Cook Gerald"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	"Chief Store Officer"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1248272	7	1017712	1	000101771212000058	"2012-12-19 20:37:12"	edgardoc.xml	4	2012-12-18	0	1	0	000000000000000000	1	"Common Stock"	2012-12-18	S	0	5656	10.1465	57389	D	16285	D		0	-26	0																	C		0	0000		"Hot Topic Inc /ca/"	HOTT	5600	770198182	CA	0004-01-30	56	g	"Cook Gerald"	"18305 E. San Jose Ave."		"City of Industry"	CA	91748		0	1	0	0	"Chief Store Officer"		0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
