sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1245952	9	920760	1	000120919123059904	"2023-12-28 16:25:25"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	0	10000	147.73	1477300	D	274528	D	"By spouse as UTMA FL custodian for minor"	0	-4	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	8	920760	1	000120919123039405	"2023-06-23 16:30:23"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-22	S	0	10790	121.46	1310553	D	284528	D	"By spouse as UTMA FL custodian for minor"	0	-4	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"5505 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	8	920760	1	000120919123021087	"2023-03-24 16:29:08"	doc4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-23	S	0	9289	103.163	958279	D	295318	D	"By spouse as UTMA FL custodian for minor"	0	-3	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"5505 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	7	920760	1	000120919121023212	"2021-03-26 16:31:06"	doc4.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-26	S	0	10036	100.853	1012161	D	254998	D	"By spouse as UTMA FL custodian for minor"	0	-4	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	7	920760	1	000120919120052093	"2020-09-25 16:19:39"	doc4.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-23	S	0	10885	79.63	866773	D	262078	D	"By spouse as UTMA FL custodian for minor"	0	-4	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	7	920760	1	000120919120041982	"2020-07-09 16:30:47"	doc4.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-08	S	0	10000	65.61	656100	D	272963	D	"By spouse as UTMA FL custodian for minor"	0	-4	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	7	920760	1	000120919120041220	"2020-07-06 18:59:56"	doc4.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-02	S	0	5000	61.01	305050	D	282963	D	"By spouse as UTMA FL custodian for minor"	0	-2	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	7	920760	1	000120919120004490	"2020-01-22 16:43:19"	doc4.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-21	S	0	10000	58.9238	589238	D	267860	D	"By spouse as UTMA FL custodian for minor"	0	-4	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	6	920760	1	000120919118003997	"2018-01-17 16:50:53"	doc4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-16	S	0	10000	69.5	695000	D	241015	D	"By spouse as UTMA FL custodian for minor"	0	-4	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1245952	6	920760	1	000120919117026991	"2017-04-14 17:52:27"	doc4.xml	4	2017-04-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-13	S	0	10000	52.19	521900	D	235155	D	"By spouse as UTMA FL custodian for minor"	0	-4	32767	1	0	0	-1					1	2	1	4	17	24	8	1	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Bessette Diane J"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
