sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1250553	6	1045150	5	000120919109036574	"2009-07-15 17:33:29"	doc4.xml	4	2009-07-14	0	1	0	000000000000000000	0	"Common Stock"	2009-07-14	P	0	20000	6.8125	136250	A	49500	D		0	68	0																	C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-01-18	73	i	"Rossetti Ronald L"	"10780 Parkridge Blvd"	"Suite 400"	Reston	VA	20191		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250553	5	1045150	5	000120919109016738	"2009-03-17 14:07:03"	doc4.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	1000	5.775	5775	A	29500	D		0	4	0	0																C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-01-18	73	i	"Rossetti Ronald L"	"10780 Parkridge Blvd"	"4Th Floor"	Reston	VA	20191		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250553	5	1045150	5	000120919109016392	"2009-03-16 15:33:34"	doc4.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	1135	5.74335	6519	A	28500	D		0	4	0	0																C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-01-18	73	i	"Rossetti Ronald L"	"10780 Parkridge Blvd"	"4Th Floor"	Reston	VA	20191		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250553	5	1045150	4	000120919108052040	"2008-09-16 14:06:39"	doc4.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	P	0	500	7.5	3750	A	27365	D		0	2	0	0																C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-05-15	73	i	"Rossetti Ronald L"	"10780 Parkridge Blvd"	"4Th Floor"	Reston	VA	20191		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250553	5	1045150	4	000120919108051911	"2008-09-15 17:14:28"	doc4.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	4800	7.52625	36126	A	26865	D		1	22	0																	C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-05-15	73	i	"Rossetti Ronald L"	"10780 Parkridge Blvd"	"4Th Floor"	Reston	VA	20191		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250553	5	1045150	4	000120919108051438	"2008-09-11 13:35:18"	doc4.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	3000	7.59667	22790	A	22065	D		0	16	0	0																C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-05-15	73	i	"Rossetti Ronald L"	"10780 Parkridge Blvd"	"4Th Floor"	Reston	VA	20191		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250553	5	1045150	4	000120919108051272	"2008-09-10 14:56:28"	doc4.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	P	0	1165	7.67253	8939	A	19065	D		1	7	0	0																C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-05-15	73	i	"Rossetti Ronald L"	"10780 Parkridge Blvd"	"4Th Floor"	Reston	VA	20191		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250553	5	1045150	4	000120919108050939	"2008-09-08 15:47:54"	doc4.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	2900	7.31207	21205	A	17900	D		0	19	0	0																C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-05-15	73	i	"Rossetti Ronald L"	"10780 Parkridge Blvd"	"4Th Floor"	Reston	VA	20191		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250553	4	1045150	4	000118143107048734	"2007-08-01 15:21:10"	rrd167758.xml	4	2007-07-31	0	1	0	000000000000000000	0	"Common Stock"	2007-07-31	P	0	10000	5.25	52500	A	15024	D		0	199	0	0																C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-05-15	73	i	"Rossetti Ronald L"	"10780 Parkridge Blvd, 4Th Floor"		Reston	VA	20191		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250553	3	1045150	3	000118143107016112	"2007-03-01 21:18:28"	rrd149626.xml	4/A	2007-02-27	0	1	0	000000000000000000	1	"Common Stock"	2007-02-27	P	0	5000	3.25	16250	D	5024	D		0	20833	0																	C		0	0000		"Tier Technologies Inc"	TIER	7373	943145844	DE	0004-09-30	73	i	"Rossetti Ronald L"	"10780 Parkridge Blvd, 4Th Floor"		Reston	VA	20191		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
