sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1427690	2	1019849	3	000101984923000100	"2023-06-05 17:04:57"	wk-form4_1685999085.xml	4	2023-06-01	0	0	0	000000000000000000	2	"Common Stock"	2023-06-05	S	0	3284	141.22	463766	D	40000	D		0	-8	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000101984923000042	"2023-02-22 16:56:29"	wf-form4_167710297341118.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	4389	149.046	654165	D	47535	D		0	-8	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919122034025	"2022-06-03 16:15:46"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	2	"Common Stock"	2022-06-01	S	0	4207	115.24	484815	D	45015	D		0	-9	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919121049332	"2021-08-03 16:24:48"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	2000	87.973	175946	D	44759	D		0	-4	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919121037835	"2021-06-03 17:45:30"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	3	"Common Stock"	2021-06-02	S	0	1265	85.5	108158	D	46759	D		0	-3	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919120046781	"2020-08-14 16:17:40"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	5821	47.65	277371	D	37315	D		0	-13	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919119049478	"2019-09-13 16:18:16"	doc4.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	2500	48.55	121375	D	41982	M	"Company 401(k) Plan"	0	-6	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919119034329	"2019-06-04 16:43:35"	doc4.xml	4	2019-06-01	0	0	0	000000000000000000	1	"Common Stock"	2019-06-03	S	0	2656	44.05	116997	D	44482	D		0	-6	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919118035086	"2018-06-04 16:26:30"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	1	"Common Stock"	2018-06-01	S	0	2150	48.35	103953	D	39396	D		0	-5	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919117059606	"2017-11-07 16:26:22"	doc4.xml	4	2017-11-06	0	0	0	000000000000000000	1	"Common Stock"	2017-11-06	S	0	3188	47.4149	151159	D	37756	D		0	-8	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
