sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1656885	6	1082733	7	000165495421009925	"2021-09-10 11:16:51"	section16.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	P	f	2100000	0.0108	22680	A	145069860	D		0	1	0	0																					"Visium Technologies, Inc."	VISM	7371	870449667	FL	0004-06-30	73	i	"Grbelja Thomas Michael"	"201 W Passaic Street # 301"		"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1656885	6	1082733	7	000165495421009827	"2021-09-07 12:58:24"	section16.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	f	650000	0.0094	6110	A	142969860	D		0	0	0	0																					"Visium Technologies, Inc."	VISM	7371	870449667	FL	0004-06-30	73	i	"Grbelja Thomas Michael"	"201 W Passaic Street # 301"		"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392431	12	1082733	7	000165495421009619	"2021-09-01 09:03:29"	section16.xml	4	2020-07-23	0	0	0	000000000000000000	1	"Common Stock"	2020-08-13	P	f	1470000	0.0100497	14773	A	413282564	D		1	0	0	0																					"Visium Technologies, Inc."	VISM	7371	870449667	FL	0004-06-30	73	i	"Lucky Mark Burdon"	"4094 Majestic Lane"	"Suite 360"	Fairfax	VA	22033		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1656885	6	1082733	7	000165495421009446	"2021-08-26 11:08:12"	section16.xml	4	2020-07-23	0	0	0	000000000000000000	7	"Common Stock"	2021-08-25	P	f	1153193	0.0075	8649	A	142319860	D		0	1	0	0																					"Visium Technologies, Inc."	VISM	7371	870449667	FL	0004-06-30	73	i	"Grbelja Thomas Michael"	"201 W Passaic Street # 301"		"Rochelle Park"	NJ	07662		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392431	11	1082733	7	000149315220004590	"2020-03-24 12:51:02"	ownership.xml	4	2020-03-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-17	P	0	900000	0.0013	1170	A	26812564	D		0	3	0	0																C		0	0000		"Visium Technologies, Inc."	VISM	7371	870449667	FL	0004-06-30	73	i	"Lucky Mark Burdon"	"4094 Majestic Lane, Suite 360"		Fairfax	VA	22033		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392431	11	1082733	7	000149315220003575	"2020-03-09 09:33:14"	ownership.xml	4	2020-03-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-05	P	0	900000	0.0017	1530	A	25912564	D		0	4	0	0																C		0	0000		"Visium Technologies, Inc."	VISM	7371	870449667	FL	0004-06-30	73	i	"Lucky Mark Burdon"	"4094 Majestic Lane, Suite 360"		Fairfax	VA	22033		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392431	10	1082733	7	000149315219018321	"2019-11-25 10:24:19"	ownership.xml	4	2019-08-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-21	P	0	1221219	0.00627007	7657	A	25012564	D		1	5	0	0																C		0	0000		"Visium Technologies, Inc."	VISM	7371	870449667	FL	0004-06-30	73	i	"Lucky Mark Burdon"	"11325 Random Hills, Road,"	"Suite 360"	Fairfax	VA	22030		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1392431	10	1082733	7	000149315219018321	"2019-11-25 10:24:19"	ownership.xml	4	2019-08-21	0	0	0	000000000000000000	1	"COMMON STOCK"	2019-09-13	M	0	10901131	0.0037	40334	A	25012564	D		0	77	0	0																C		0	0000		"Visium Technologies, Inc."	VISM	7371	870449667	FL	0004-06-30	73	i	"Lucky Mark Burdon"	"11325 Random Hills, Road,"	"Suite 360"	Fairfax	VA	22030		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
22	74	1375085	3	1082733	5	000101905615000040	"2015-01-22 15:08:11"	yates_4.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	P	0	6103000	0.000216385	1321	A	121103000	D		1	5	0	0																C		0	0000		"Nustate Energy Holdings, Inc."	NSEH	4731	870449667	NV	0004-11-06	47	e	"Yates Sterling Kevin"	"1201 Main St."	"Suite 1980"	Columbia	SC	29201		0	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1375085	3	1082733	5	000101905615000005	"2015-01-05 16:49:27"	yates_4.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	P	0	5000000	0.00042	2100	A	115000000	D		0	5	0																	C		0	0000		"Nustate Energy Holdings, Inc."	NSEH	4731	870449667	NV	0004-11-06	47	e	"Yates Sterling Kevin"	"1201 Main St."	"Suite 1980"	Columbia	SC	29201		0	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
