sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1187060	2	277135	3	000120919122022219	"2022-04-04 14:12:56"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	4	"Common Stock"	2022-04-01	S	0	1732	509.24	882004	D	39567	D	"Family Trust"	0	-4	0	0																					"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	3	000120919121068308	"2021-12-07 16:19:27"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	9728	231.88	2255729	A	39567	D	"Family Trust"	0	33	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	3	000120919121068308	"2021-12-07 16:19:27"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	9728	496.678	4831682	D	39567	D	"Family Trust"	0	-20	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	3	000120919121025530	"2021-04-05 21:13:50"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	4	"Common Stock"	2021-04-05	S	0	2535	407.212	1032283	D	39567	D		0	-6	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	3	000120919120063067	"2020-12-11 19:11:16"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	18903	246.779	4664861	A	39567	D		0	91	0																	C		0	0000		"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	3	000120919120063067	"2020-12-11 19:11:16"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	2	"Common Stock"	2020-12-10	S	0	18903	403.785	7632749	D	39567	D		0	-32	0																	C		0	0000		"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	3	000120919120044620	"2020-08-04 13:06:48"	doc4.xml	4	2020-08-01	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	2679	342.975	918830	D	39567	D		0	-6	0	0																C		0	0000		"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	3	000120919120011150	"2020-02-20 16:49:22"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	2	"Common Stock"	2020-02-19	S	0	2182	306.95	669765	D	43217	D		0	-5	0																	C		0	0000		"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919119053075	"2019-10-15 07:40:24"	doc4.xml	4	2019-10-11	0	1	0	000000000000000000	0	"Common Stock"	2019-10-11	M	0	11716	204.01	2390181	A	43217	D		0	37	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919119053075	"2019-10-15 07:40:24"	doc4.xml	4	2019-10-11	0	1	0	000000000000000000	1	"Common Stock"	2019-10-11	S	0	11716	305.675	3581291	D	43217	D		0	-21	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
