sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1187060	2	277135	3	000120919122022219	"2022-04-04 14:12:56"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	4	"Common Stock"	2022-04-01	S	0	1732	509.24	882004	D	39567	D	"Family Trust"	0	-4	0	0																					"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	3	000120919121068308	"2021-12-07 16:19:27"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	1	"Common Stock"	2021-12-06	S	0	9728	496.678	4831682	D	39567	D	"Family Trust"	0	-20	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	3	000120919121025530	"2021-04-05 21:13:50"	doc4.xml	4	2021-04-01	0	1	0	000000000000000000	4	"Common Stock"	2021-04-05	S	0	2535	407.212	1032283	D	39567	D		0	-6	0																						"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	3	000120919120063067	"2020-12-11 19:11:16"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	2	"Common Stock"	2020-12-10	S	0	18903	403.785	7632749	D	39567	D		0	-32	0																	C		0	0000		"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	3	000120919120044620	"2020-08-04 13:06:48"	doc4.xml	4	2020-08-01	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	2679	342.975	918830	D	39567	D		0	-6	0	0																C		0	0000		"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	3	000120919120011150	"2020-02-20 16:49:22"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	2	"Common Stock"	2020-02-19	S	0	2182	306.95	669765	D	43217	D		0	-5	0																	C		0	0000		"W.W. Grainger, Inc."	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919119053075	"2019-10-15 07:40:24"	doc4.xml	4	2019-10-11	0	1	0	000000000000000000	1	"Common Stock"	2019-10-11	S	0	11716	305.675	3581291	D	43217	D		0	-21	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919119012408	"2019-02-22 10:35:59"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	2	"Common Stock"	2019-02-21	S	0	1211	310.087	375515	D	43217	D		0	-3	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919118048103	"2018-08-23 08:35:33"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	1	"Common Stock"	2018-08-22	S	0	14990	368.202	5519346	D	43217	D		0	-26	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919118024101	"2018-04-05 16:51:44"	doc4.xml	4	2018-04-05	0	1	0	000000000000000000	1	"Common Stock"	2018-04-05	S	0	19500	295	5752500	D	38406	D		0	-34	0																	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919117063159	"2017-12-01 12:16:36"	doc4.xml	4	2017-11-30	0	1	0	000000000000000000	1	"Common Stock"	2017-11-30	S	0	21000	220.559	4631736	D	38406	D		0	-35	0	0																C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919117011900	"2017-02-17 12:19:47"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	4	"Common Stock"	2017-02-16	S	0	926	252.522	233835	D	38406	D		0	-2	32767	0	0	1	-2	-5				0	1	0	10	14	12	21	13	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919116152680	"2016-12-01 16:51:20"	doc4.xml	4	2016-11-30	0	1	0	000000000000000000	1	"Common Stock"	2016-11-30	S	0	11000	230	2530000	D	38406	D		0	-22	32767	3	-1	-1	0	-2	6			2	6	5	13	1	2	17	-1	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1187060	2	277135	1	000120919115083147	"2015-12-03 14:54:07"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	3885	201.452	782639	D	37692	D		0	-9	32767	0	0	1	-3	1	12	15	22	0	0	-6	0	-10	-16	-17	-20	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Howard John L"	"100 Grainger Parkway"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
