sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1239182	34	1459839	1	000156218021004320	"2021-06-16 17:49:42"	primarydocument.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	f	6170	5.94	36650	A	146997	D		0	4	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Hinckley Gregory K"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1239182	34	1459839	1	000156218021004320	"2021-06-16 17:49:42"	primarydocument.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Common Stock"	2021-06-16	S	f	1179	31.46	37091	D	146997	D		0	-1	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Hinckley Gregory K"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1239182	34	1459839	1	000156218020005691	"2020-08-28 12:45:37"	primarydocument.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	M	f	12967	5.94	77024	A	138158	D		0	10	0	0																C		0	0000		"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Hinckley Gregory K"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1239182	33	12208	1	000131540617000006	"2017-05-30 12:22:39"	edgar.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Bio-Rad A Common Stock"	2017-05-26	P	0	500	219.585	109792	A	500	D		0	32767	0	0																C	A	0	0000		"Bio Rad Laboratories Inc"	BIO	3826	941381833	DE	0004-12-31	38	d	"Hinckley Gregory K"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1239182	32	701811	2	000150409416000070	"2016-09-12 14:35:05"	primary_doc.xml	4	2016-09-10	0	1	0	000000000000000000	0	"Common Stock"	2016-09-12	M	0	122264	0	0	A	567404	D		1	27	32767	0	1	-1	-1	16	57	59		-4	-2	0	10	7	24	-5	8	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	32	701811	2	000150409416000064	"2016-09-09 13:59:48"	primary_doc.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-09	M	0	15512	0	0	A	505875	D		0	3	32194	0	-2	-2	-2	10	52	55		-1	0	9	13	9	29	-3	12	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409416000050	"2016-06-01 13:57:47"	primary_doc.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	32396	10.35	335299	A	495000	D		0	7	24870	0	1	1	3	-3	13	72		1	11	6	4	8	11	-18	3	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409416000050	"2016-06-01 13:57:47"	primary_doc.xml	4	2016-05-27	0	1	0	000000000000000000	1	"Common Stock"	2016-05-27	S	0	32396	21.37	692303	D	495000	D		0	-6	24870	0	1	1	3	-3	13	72		1	11	6	4	8	11	-18	3	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409415000035	"2015-09-14 16:39:57"	primary_doc.xml	4	2015-09-12	0	1	0	000000000000000000	0	"Common Stock"	2015-09-12	M	0	39969	0	0	A	495000	D		1	9	22905	-1	1	1	0	4	-28	-22	-4	-1	1	1	-3	-6	6	15	12	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1239182	21	701811	2	000150409415000030	"2015-09-11 16:36:55"	primary_doc.xml	4	2015-09-09	0	1	0	000000000000000000	0	"Common Stock"	2015-09-10	M	0	31148	0	0	A	475396	D		1	7	22979	1	-1	-1	0	2	-31	-24	-6	-1	-3	0	-4	-7	5	14	11	C		0	0000		"Mentor Graphics Corp"	MENT	7373	930786033	OR	0004-01-31	73	i	"Hinckley Gregory K"	"C/o Mentor Graphics Corporation"	"8005 Sw Boeckman Road"	Wilsonville	OR	97070-7777		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
