sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1795135	4	1719489	5	000089924323008279	"2023-03-13 21:22:03"	doc4a.xml	4/A	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	187711	0.787054	147739	D	499876	M	"By MAGAFE S.R.L"	1	-27	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Lodrini Matteo"	"C/O Kaleyra, Inc."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1794958	7	1719489	5	000089924323007252	"2023-03-06 21:00:19"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	50000	0.7593	37965	D	270684	D		1	-16	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Dall'Aglio Giacomo"	"C/O Kaleyra, Inc."	"85 Broad Street"	"New York"	NY	10004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1795135	4	1719489	5	000089924323007251	"2023-03-06 21:00:14"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	153695	0.768864	118171	D	460067	M	"By MAGAFE S.R.L"	1	-25	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Lodrini Matteo"	"C/O Kaleyra, Inc."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1451693	34	1719489	5	000089924323007080	"2023-03-03 21:00:11"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	20800	0.85	17680	D	1257508	D		0	-2	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Katz Avi S"	"1731 Embarcadero Road, Suite 200"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1233068	20	1719489	5	000089924322031224	"2022-09-16 08:42:32"	doc4a.xml	4/A	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	35000	1.9025	66588	D	147429	D		1	-19	0	0																					"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Mikulsky John J"	"1731 Embarcadero Rd., Suite 200"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1794965	4	1719489	5	000089924322030857	"2022-09-12 21:26:53"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	82371	1.544	127181	D	6113370	D	"By Maya Investments Ltd"	1	-1	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Calogero Dario"	"C/O Kaleyra, Inc."	"17 State Street"	"New York"	NY	10004		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887585	3	1719489	5	000089924322030697	"2022-09-08 20:50:02"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	13656	1.534	20948	D	177111	D		0	-7	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Vitto Nicola Junior"	"C/O Kaleyra, Inc"	"17 State Street"	"New York"	NY	10004		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1887588	2	1719489	5	000089924322030695	"2022-09-08 20:47:36"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	17578	1.534	26965	D	126466	D		0	-12	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Grauer Geoffrey"	"C/O Kaleyra, Inc."	"17 State Street"	"New York"	NY	10004		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1794958	5	1719489	5	000089924322030694	"2022-09-08 20:47:23"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	59438	1.54144	91620	D	355299	D		1	-14	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Dall'Aglio Giacomo"	"C/O Kaleyra, Inc."	"17 State Street"	"New York"	NY	10004		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1233068	20	1719489	5	000089924322029393	"2022-08-19 20:40:45"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	35000	1.9025	66588	D	167429	D		1	-17	0																						"Kaleyra, Inc."	KLR	7374	823027430	DE	0004-09-30	73	i	"Mikulsky John J"	"1731 Embarcadero Rd., Suite 200"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
