sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1358692	7	909954	3	000117911015016012	"2015-12-08 21:45:53"	edgar.xml	4	2015-12-06	0	1	0	000000000000000000	0	"Common Stock"	2015-12-06	M	0	297	0	0	A	2627	D		0	13	32767	1	0	0	0					69	68	100	67	53	6	-33	31	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Gibbs Stephen L"	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358692	7	909954	3	000117911015015701	"2015-12-03 17:16:31"	edgar.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	213	0	0	A	2389	D		0	10	32767	4	-5	-5	67					3	11	13	-4	-7	-37	-61	-21	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Gibbs Stephen L"	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358692	7	909954	3	000117911015015402	"2015-11-24 17:05:51"	edgar.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	944	0	0	A	2249	D		0	72	32767	7	8	9	9					13	1	-17	-17	-12	-48	-67	-34	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Gibbs Stephen L"	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358692	7	909954	3	000117911015005372	"2015-03-24 16:33:36"	edgar.xml	4	2015-03-22	0	1	0	000000000000000000	0	"Common Shares"	2015-03-22	M	0	214	0	0	A	1633	D		0	15	32767	1	-5	-5	-8	-7	-34	-54		-1	-3	-6	5	-11	-9	10	123	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Gibbs Stephen L"	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358692	7	909954	3	000117911015004606	"2015-03-10 16:58:58"	edgar.xml	4	2015-03-07	0	1	0	000000000000000000	0	"Common Stock"	2015-03-07	M	0	394	0	0	A	1490	D		0	36	32767	-1	0	0	0	-6	-31	-52		-2	1	7	-4	-6	-4	20	148	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Gibbs Stephen L"	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358692	7	909954	3	000117911014017804	"2014-12-09 21:22:09"	edgar.xml	4	2014-12-06	0	1	0	000000000000000000	0	"Common Shares"	2014-12-06	M	0	297	0	0	A	2597	D		0	13	32767	1	4	4	1	3	-6	-37	-32	-3	-7	-15	-8	4	15	86	252	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Gibbs Stephen L"	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358692	7	909954	3	000117911014005807	"2014-03-25 18:38:12"	edgar.xml	4	2014-03-22	0	1	0	000000000000000000	0	"Common Stock"	2014-03-22	M	0	213	0	0	A	483	D		0	79	32767	1	-1	-2	-2	-12	14	24	17	-8	0	-3	-5	39	26	92	109	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Gibbs Stephen L"	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358692	7	909954	3	000117911014005001	"2014-03-11 18:11:13"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	393	0	0	A	354	D		0	-1008	32767	2	2	2	9	-4	8	23	19	-6	-8	-14	34	50	27	97	59	C		0	0000		"Keurig Green Mountain, Inc."	GMCR	2090	30339228	DE	0004-09-29	20	d	"Gibbs Stephen L"	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358692	7	909954	2	000117911014002622	"2014-02-12 18:43:22"	edgar.xml	4	2014-02-11	0	1	0	000000000000000000	0	"GMCR Common Stock"	2014-02-11	M	0	5352	77.1037	412659	A	116	D		0	-102	32767	1	1	1	-2	-12	-1	-5	0	17	47	47	59	101	52	178	83	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Gibbs Stephen L"	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1358692	7	909954	2	000117911014002622	"2014-02-12 18:43:22"	edgar.xml	4	2014-02-11	0	1	0	000000000000000000	2	"GMCR Common Stock"	2014-02-11	S	0	5352	118.981	636787	D	116	D		0	-98	32767	1	1	1	-2	-12	-1	-5	0	17	47	47	59	101	52	178	83	C		0	0000		"Green Mountain Coffee Roasters Inc"	GMCR	2090	30339228	DE	0004-09-29	20	d	"Gibbs Stephen L"	"33 Coffee Lane"		Waterbury	VT	05676		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
