sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1369000	4	1822479	1	000162828021005474	"2021-03-24 16:39:20"	wf-form4_161661834574085.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share (""Common Stock"")"	2021-03-22	S	0	41952	26.1225	1095891	D	358590	I	"By grantor trust"	0	-10	0																	C		0	0000		"Sotera Health Co"	SHC	8090	473531161	DE	0004-12-31	80	i	"Klaben Matthew J"	"C/o Sotera Health Company"	"9100 South Hills Bdvd, Suite 300"	"Broadview Heights"	OH	44147		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
4	20	1369000	2	892553	45	000120919116089431	"2016-01-05 19:51:01"	doc4.xml	4	2016-01-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2016-01-02	M	0	835	0	0	A	34739	D		0	2	8155	-3	-7	-6	-12	-9	25	35	111	-3	-1	-4	-10	-16	-50	-48	-81	C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Klaben Matthew J"	"One Infinity Corporate Centre Drive"		"Garfield Heights"	OH	44125		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1369000	2	892553	45	000120919115002594	"2015-01-06 19:29:55"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2015-01-03	M	0	747	0	0	A	27389	D		0	3	18727	-4	2	1	-4	-2	27	16	-42	-8	-7	-2	-26	-32	-60	-66	-53	C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Klaben Matthew J"	"One Infinity Corporate Centre Drive"		"Garfield Heights"	OH	44125		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1369000	2	892553	45	000120919113016917	"2013-03-15 16:55:05"	doc4.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-03-14	M	0	2900	27.74	80446	A	22995	D		0	14	32767	-1	-2	-2	-4	-8	18	49	2	1	1	21	25	33	12	14	91	C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Klaben Matthew J"	"One Infinity Corporate Centre Drive"		"Garfield Heights"	OH	44125		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1369000	2	892553	45	000120919113016917	"2013-03-15 16:55:05"	doc4.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-03-14	S	0	2900	82.63	239627	D	22995	D		0	-11	32767	-1	-2	-2	-4	-8	18	49	2	1	1	21	25	33	12	14	91	C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Klaben Matthew J"	"One Infinity Corporate Centre Drive"		"Garfield Heights"	OH	44125		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1369000	2	892553	45	000120919111056448	"2011-11-16 16:05:07"	doc4.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-11-14	M	0	22439	12.16	272858	A	20848	D		1	-1410	32767	-1	-8	-8	-9	-11	0	2	-5	10	5	11	46	39	40	169	247	C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Klaben Matthew J"	"One Infinity Corporate Centre Drive"		"Garfield Heights"	OH	44125		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1369000	2	892553	45	000120919111056448	"2011-11-16 16:05:07"	doc4.xml	4	2011-11-14	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2011-11-14	S	0	22439	61.3859	1377438	D	20848	D		1	-52	32767	-1	-8	-8	-9	-11	0	2	-5	10	5	11	46	39	40	169	247	C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Klaben Matthew J"	"One Infinity Corporate Centre Drive"		"Garfield Heights"	OH	44125		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1369000	2	892553	45	000120919111054245	"2011-11-03 18:19:02"	doc4.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2011-11-01	M	0	40000	12.16	486400	A	20848	D		1	-209	32767	5	0	0	-8	1	3	24	8	-1	3	10	23	23	18	139	190	C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Klaben Matthew J"	"One Infinity Corporate Centre Drive"		"Garfield Heights"	OH	44125		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1369000	2	892553	45	000120919111054245	"2011-11-03 18:19:02"	doc4.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2011-11-01	S	0	40000	54.98	2199200	D	20848	D		1	-66	32767	5	0	0	-8	1	3	24	8	-1	3	10	23	23	18	139	190	C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Klaben Matthew J"	"One Infinity Corporate Centre Drive"		"Garfield Heights"	OH	44125		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1369000	1	892553	45	000120919109013286	"2009-03-03 17:28:33"	doc4.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-03-03	P	0	4000	5.7965	23186	A	14000			0	40	2786	1	14	14	1	49	324	274	298														"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Klaben Matthew J"	"One Infinity Corporate Centre Dr."	"Suite 300"	"Garfield Heights"	OH	44125		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1369000	1	892553	45	000120919108047467	"2008-08-14 18:14:21"	doc4.xml	4	2008-08-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-08-13	M	0	25000	12.16	304000	A	10000	D		0	-167	21091	3	-6	-6	-9	-28	-80	-87	-59	9	8	8	1	28	79	92	221	C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Klaben Matthew J"	"One Infinity Corporate Centre Dr."	"Suite 300"	"Garfield Heights"	OH	44125		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1369000	1	892553	45	000120919108047467	"2008-08-14 18:14:21"	doc4.xml	4	2008-08-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2008-08-13	S	0	18000	48.2817	869070	D	10000	D		1	-64	21091	3	-6	-6	-9	-28	-80	-87	-59	9	8	8	1	28	79	92	221	C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Klaben Matthew J"	"One Infinity Corporate Centre Dr."	"Suite 300"	"Garfield Heights"	OH	44125		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1369000	1	892553	45	000120919107069883	"2007-12-14 14:56:46"	doc4.xml	4	2007-12-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-12-12	M	0	500	12.16	6080	A	3000	D		0	20	9253	0	-2	-4	6	-12	12	54	-62	-2	4	7	-9	-2	21	91							"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Klaben Matthew J"	"One Infinity Corporate Centre Dr."	"Suite 300"	"Garfield Heights"	OH	44125		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1369000	1	892553	45	000120919106042774	"2006-07-27 17:40:35"	doc4.xml	4	2006-07-25	0	1	0	000000000000000000	0	"Common Stock"	2006-07-25	P	0	2500	15	37500	A	2500	D		0	32767	32767	-1	0	0	8	-12	-12	5	72									C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Klaben Matthew J"	"One Infinity Corporate Centre Dr."	"Suite 300"	"Garfield Heights"	OH	44125		0	1	0	0	"VP, GC, Sec"		0	0	0	0	0	1	1	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
