sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1132317	3	86115	2	000120919123046784	"2023-08-21 18:20:31"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	294000	1.17881	346570	A	2089726	M	"By spouse,By A.G. Family L.P.,By family "	1	16	0																						"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1132317	3	86115	2	000120919123024225	"2023-04-13 16:56:46"	doc4.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	P	0	105017	1.60392	168439	A	2091356	I	"By family members and related entities,B"	1	5	0																						"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1132317	3	86115	2	000120919123019256	"2023-03-16 16:02:36"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	127078	1.78617	226982	A	1986339	M	"By Tomsat Investment & Trading Co., Inc."	1	7	0																						"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1132317	3	86115	2	000089924322023753	"2022-06-23 16:57:05"	doc4.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	P	0	73374	14.1274	1036586	A	1978278	I	"By Tomsat Investment & Trading Co., Inc."	1	4	0																						"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1132317	3	86115	2	000089924322022155	"2022-06-13 16:05:27"	doc4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	48301	4.34159	209703	A	1904904	I	"By A.G. Family L.P.,By Caldwell Mill Opp"	1	3	0																						"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1132317	3	86115	2	000089924322019917	"2022-05-27 15:59:50"	doc4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	26738	3.7949	101468	A	1137606	I	"By A.G. Family L.P.,By spouse,By Tomsat "	1	2	0	0																					"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1132317	3	86115	2	000089924322019519	"2022-05-25 19:17:17"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	33258	3.55435	118211	A	1110868	M	"By Tomsat Investment & Trading Co., Inc."	1	3	0																						"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Satterfield Thomas A Jr"	"15 Colley Cove Drive"		"Gulf Breeze"	FL	32561		0	0	1	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1664091	5	86115	2	000092189520002275	"2020-08-18 16:53:43"	form411238003_08182020.xml	4	2020-08-14	0	0	0	000000000000000000	3	"Common Stock, $0.10 par value"	2020-08-14	P	0	3415	6.17118	21075	A	1197648	I	"Horton Capital Management, LLC,Sierra Ca"	1	0	0																	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1664091	5	86115	2	000092189520001769	"2020-06-15 16:17:23"	form411238003_06152020.xml	4	2020-06-11	0	0	0	000000000000000000	3	"Common Stock, $0.10 par value"	2020-06-11	P	0	20000	6.4332	128664	A	1181063	I	"Horton Capital Management, LLC,Sierra Ca"	1	2	0																	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1664091	5	86115	2	000092189520001666	"2020-06-01 19:12:16"	form411238003_06012020.xml	4	2020-05-28	0	0	0	000000000000000000	3	"Common Stock, $0.10 par value"	2020-05-28	P	0	16927	6.39919	108319	A	1161063	I	"Horton Capital Management, LLC,Sierra Ca"	1	1	0																	C		0	0000		"Safeguard Scientifics Inc"	SFE	6799	231609753	PA	0004-12-31	67	h	"Manko Joseph M. Jr."	"1717 Arch Street"	"39Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
