sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1084355	3	1402057	1	000089924315009702	"2015-12-11 16:30:23"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-12-09	S	0	563108	44.05	24804907	D	7269531	I	"See footnote"	0	-7	32767	-2	0	0	0	-6	-4	0	26	-1	-1	-3	-2	7	20	30	98	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Creamer Glenn M"	"C/o Providence Equity Partners L.L.C."	"50 Kennedy Plaza, 18Th Floor"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1084355	3	1402057	1	000089924315009194	"2015-12-02 20:30:30"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-11-30	S	0	3754053	44.05	165366035	D	7832639	I	"See footnote"	0	-32	32767	-1	0	0	2	-4	-6	-2	19	0	-2	3	1	15	20	29	101	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Creamer Glenn M"	"C/o Providence Equity Partners L.L.C."	"50 Kennedy Plaza, 18Th Floor"	Providence	RI	02903		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1084355	2	1402057	1	000089924315003693	"2015-08-20 17:41:17"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-08-18	S	0	5791686	38.25	221531990	D	11586692	I	"See footnotes"	0	-33	32767	-2	-1	-1	2	6	14	-1	17	1	0	11	17	8	5	20	73	C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Creamer Glenn M"	"C/o Providence Equity Partners L.L.C."	"50 Kennedy Plaza, 18Th Floor"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1084355	2	1402057	1	000120919115047222	"2015-05-27 18:19:13"	doc4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-05-22	S	0	6214508	36.7698	228506192	D	17378378	I	"See footnotes"	0	-26	32767	1	0	0	0	-1	2	23	15	-1	-2	-6	-4	-4	11	29		C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Creamer Glenn M"	"C/o Providence Equity Partners L.L.C."	"50 Kennedy Plaza, 18Th Floor"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1084355	2	1402057	1	000120919115038668	"2015-05-05 06:05:51"	doc4.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-12-17	P	0	1202	34.9443	42003	A	1202	D		1	32767	24730	0	0	0	-5	-5	0	16	0	1	-1	2	2	13	29	38		C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Creamer Glenn M"	"C/o Providence Equity Partners L.L.C."	"50 Kennedy Plaza, 18Th Floor"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1084355	2	1402057	1	000120919114074043	"2014-12-10 06:13:48"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-12-08	S	0	7910905	33.28	263274918	D	23592886	I	"See footnotes"	0	-25	32767	0	0	0	-3	5	4	8	28	0	-3	3	13	9	12	52		C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Creamer Glenn M"	"C/o Providence Equity Partners L.L.C."	"50 Kennedy Plaza, 18Th Floor"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1084355	2	1402057	1	000120919114057298	"2014-09-10 16:30:36"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-09-08	S	0	6884797	31.95	219969264	D	31503791	I	"See footnotes"	0	-18	17687	0	0	0	-1	-4	8	16	30	0	-5	-5	1	3	23	38		C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Creamer Glenn M"	"C/o Providence Equity Partners L.L.C."	"50 Kennedy Plaza, 18Th Floor"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1084355	2	1402057	1	000120919114039583	"2014-06-06 16:18:37"	doc4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-06-04	S	0	1043309	28.35	29577810	D	38388588	I	"See footnotes"	0	-3	27896	0	1	1	1	5	4	12	23	2	4	1	6	12	34			C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Creamer Glenn M"	"C/o Providence Equity Partners L.L.C."	"50 Kennedy Plaza, 18Th Floor"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1084355	2	1402057	1	000120919114038121	"2014-05-30 18:35:44"	doc4.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-05-28	S	0	6835274	28.35	193780018	D	39431897	I	"See footnotes"	0	-15	20570	1	0	0	2	8	14	19	27	2	-1	2	3	14	31			C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Creamer Glenn M"	"C/o Providence Equity Partners L.L.C."	"50 Kennedy Plaza, 18Th Floor"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1084355	2	1402057	1	000120919114020287	"2014-03-13 16:15:44"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-03-12	S	0	5096021	25.55	130203337	D	46267171	I	"See footnotes"	0	-10	12993	-2	0	0	3	12	22	26	43	-1	-2	3	11	12	11			C		0	0000		"Cdw Corp"	CDW	5961	260273989	DE	0004-12-31	59	g	"Creamer Glenn M"	"C/o Providence Equity Partners L.L.C."	"50 Kennedy Plaza, 18Th Floor"	Providence	RI	02903		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
