sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1867504	3	1286139	1	000128613924000062	"2024-05-17 16:07:12"	wk-form4_1715976387.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	13727	9.17	125877	D	338956	D		0	-4	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Miller Nicole"	"954 Villa Street"		"Mountain View"	CA	94041		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867504	2	1286139	1	000128613924000019	"2024-02-26 16:17:20"	wk-form4_1708982221.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	24557	9.75	239431	D	208641	D		0	-11	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Miller Nicole"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867504	2	1286139	1	000128613924000009	"2024-02-20 17:56:33"	wk-form4_1708469773.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	16536	10.64	175943	D	233198	D		0	-7	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Miller Nicole"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867504	2	1286139	1	000128613923000146	"2023-12-12 18:14:46"	wk-form4_1702422874.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	21528	10.74	231211	D	275965	D		0	-7	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Miller Nicole"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867504	1	1286139	1	000128613923000042	"2023-03-02 18:14:35"	wf-form4_167779886171094.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	20621	8.206	169216	D	206343	D		0	-9	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Miller Nicole"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867504	1	1286139	1	000128613922000148	"2022-11-18 16:21:51"	wf-form4_166880649312973.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	7037	9.009	63396	D	226964	D		0	-3	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Miller Nicole"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867504	1	1286139	1	000128613922000122	"2022-08-19 18:26:46"	wf-form4_166094799257214.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	12632	11.465	144826	D	234001	D		0	-5	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Miller Nicole"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867504	1	1286139	1	000128613922000077	"2022-05-20 16:09:39"	wf-form4_165307735762067.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	9547	11.5445	110215	D	226995	D		1	-4	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Miller Nicole"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867504	1	1286139	1	000128613922000019	"2022-02-23 17:02:39"	wf-form4_164565372750081.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	5712	14.84	84766	D	139493	D		0	-4	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Miller Nicole"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1867504	1	1286139	1	000128613922000013	"2022-02-18 18:49:28"	wf-form4_164522815290200.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	S	0	3835	16.001	61364	D	145205	D		0	-3	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Miller Nicole"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
