sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1052559	5	1819810	4	000181981022000181	"2022-12-16 06:03:25"	wf-form4_167118857500649.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-14	P	0	3938	1.95	7679	A	120830	D		0	3	0	0																					"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Daniels Leslie B"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1052559	5	1819810	4	000181981022000177	"2022-12-13 17:11:51"	wf-form4_167096949631956.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-12	P	0	15000	2.03644	30547	A	116892	D		0	15	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Daniels Leslie B"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1052559	5	1819810	4	000181981022000175	"2022-12-09 17:38:01"	wf-form4_167062545308760.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-07	P	0	6497	1.94843	12659	A	101892	D		0	7	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Daniels Leslie B"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1052559	5	1819810	4	000181981022000159	"2022-11-16 21:28:20"	wf-form4_166865208319428.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-11-14	P	0	15000	2.4	36000	A	95395	D		0	19	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Daniels Leslie B"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1052559	5	1819810	4	000181981022000055	"2022-05-24 16:48:15"	wf-form4_165342527993042.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-05-20	P	0	5000	3.9	19500	A	47500	D		0	12	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Daniels Leslie B"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1052559	5	1819810	4	000181981022000053	"2022-05-20 17:20:27"	wf-form4_165308160920467.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-05-18	P	0	30000	4.06667	122000	A	42500	D		1	240	0																						"Redwire Corp"	RDW	3760	0	DE	0004-12-31	37	d	"Daniels Leslie B"	"C/O Redwire Corporation"	"8226 Philips Highway, Suite 101"	Jacksonville	FL	32256		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
19	32	1052559	4	1304492	6	000120919121052627	"2021-08-19 18:52:54"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	P	0	1000	55.35	55350	A	37906	I	"By 401(k)"	0	3	0																						"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Daniels Leslie B"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1052559	4	1304492	6	000120919121042662	"2021-06-22 21:46:29"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	P	0	2000	28.81	57620	A	34072	D	"By 401(k)"	0	6	0																						"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Daniels Leslie B"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1052559	4	1304492	6	000120919121018689	"2021-03-08 18:21:54"	doc4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	P	0	4000	41	164000	A	32072	I	"By 401(k)"	0	14	0																	C		0	0000		"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Daniels Leslie B"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1052559	4	1304492	6	000120919121015375	"2021-03-01 18:04:29"	doc4.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	P	0	4000	42.875	171500	A	28072	D		1	17	0																	C		0	0000		"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Daniels Leslie B"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
