sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1671888	7	1493761	5	000089457924000216	"2024-05-28 17:00:10"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	2075	16.11	33428	A	45009	D		0	5	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1947925	1	1493761	5	000089457924000214	"2024-05-21 18:08:18"	form4.xml	4/A	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	12500	16.26	203250	A	58980	D		0	27	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Wyatt William Z"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1671888	7	1493761	5	000089457924000212	"2024-05-21 18:03:11"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	2025	15.9	32198	A	42934	D		0	5	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1671888	7	1493761	5	000089457924000210	"2024-05-16 19:23:54"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	2025	16.37	33149	A	40909	D		0	5	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1671888	7	1493761	5	000089457924000206	"2024-05-13 17:27:16"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	2025	16.25	32906	A	38884	D		0	5	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1947925	1	1493761	5	000089457924000204	"2024-05-13 17:22:04"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	1	"Common Stock"	2004-05-09	P	0	12500	16.26	203250	A	573944	D	"By The Donerail Group LP"	0	2	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Wyatt William Z"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1531225	7	1493761	5	000089457924000184	"2024-04-03 17:21:21"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	41185	0	0	A	68728	D		0	150	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Hanson John T"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1984120	4	1493761	5	000089457924000172	"2024-04-03 16:30:20"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	38159	0	0	A	32648	D		0	-692	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Keirn Cris"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1330786	6	1493761	5	000092963823001681	"2023-06-06 16:05:29"	form4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	1000	10.875	10875	A	15857	D		1	7	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Scherping Katherine Lee"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1671888	7	1493761	5	000092963823001547	"2023-05-22 18:11:39"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	2500	11.59	28975	A	26551	D		0	10	0																						"Turtle Beach Corp"	HEAR	3669	272767540	NV	0004-12-31	36	d	"Jimenez Terry"	"C/O Turtle Beach Corporation"	"44 South Broadway, 4Th Floor"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
