sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1187686	7	1136303	1	000120919107022121	"2007-04-04 08:40:02"	bna06482_bna01jg.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	P	0	250	21.25	5313	A	74747	D	"Custodian for Child,Family Trust,Spouse"	0	0	0	0																C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Gregory John W Jr"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		0	1	0	0	"Exec. VP, COO; Secretary"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187685	16	1136303	1	000120919107022120	"2007-04-04 08:39:39"	bna06482_bna01rh.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	P	0	250	21.25	5313	A	105187	D		0	0	0	0																C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Hart R Rick"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187689	6	1136303	1	000120919107022119	"2007-04-04 08:39:06"	bna06482_bna01sk.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	P	0	42	21.25	893	A	7270	D		0	1	0	0																C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Kimble Sally P"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		0	1	0	0	"Exec. VP, Treasurer,, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187689	6	1136303	1	000120919107000738	"2007-01-03 17:19:45"	bna04939_bna01kimble.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock"	2006-12-29	P	0	49	18.28	896	A	7228	D		0	1	0																	C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Kimble Sally P"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		0	1	0	0	"Exec. VP, Treasurer,, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187685	16	1136303	1	000120919107000730	"2007-01-03 17:17:32"	bna04939_bna01hart.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock"	2006-12-29	P	0	290	18.28	5301	A	104937	D		0	0	0																	C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Hart R Rick"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187686	7	1136303	1	000120919107000726	"2007-01-03 17:16:55"	bna04939_bna01gregory.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock"	2006-12-29	P	0	291	18.28	5319	A	74497	D	"Custodian for Child,Family Trust,Spouse"	0	0	0																	C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Gregory John W Jr"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		0	1	0	0	"Exec. VP, COO; Secretary"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187686	7	1136303	1	000120919106053116	"2006-10-03 18:56:13"	bna03601_bna01jg.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	323	16.45	5313	A	74206	D	"Custodian for Child,Family Trust,Spouse"	0	0	0																	C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Gregory John W Jr"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		0	1	0	0	"Exec. VP, COO; Secretary"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187685	16	1136303	1	000120919106053115	"2006-10-03 18:55:57"	bna03601_bna01rh.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	323	16.45	5313	A	104647	D		0	0	0																	C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Hart R Rick"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1187689	6	1136303	1	000120919106053113	"2006-10-03 18:55:39"	bna03601_bna01sk.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	55	16.45	905	A	7179	D		0	1	0																	C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Kimble Sally P"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		0	1	0	0	"Exec. VP, Treasurer,, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1141207	8	1136303	1	000120919106043971	"2006-08-02 16:44:51"	bna02708_bna01schmerling.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	P	0	500	20.8	10400	A	137232	D	"Custodian For Child"	0	0	0																	C		0	0000		"Capital Bancorp Inc"	CPBB	6021	621522882	TN	0004-12-31	60	h	"Shmerling Michael D"	"C/o Capital Bancorp, Inc."	"1820 West End Avenue"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
