acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 16:29:47"	2024-05-13	form4.xml	112760224015457	1	0	1	1364479	"Herc Holdings Inc"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HRI	1	1	1	6	S	D	4	154.5982	70257	10861608	233382	43	D	0	1560939	"Silber Lawrence Harris"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 16:26:43"	2024-05-10	form4.xml	112760224015095	1	0	0	1364479	"Herc Holdings Inc"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HRI	1	1	1	3	S	D	4	141.0684	19177	2705268	60029	47	D	0	1677468	"Cunningham Christian J"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-04-29 16:28:08"	2024-04-25	form4.xml	112760224013560	1	0	0	1364479	"Herc Holdings Inc"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HRI	1	1	1	2	S	D	4	146.8803	11985	1760360	48332	33	D	0	1796810	"Birnbaum Aaron"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2024-04-10 20:00:10"	2024-04-09	form4-03142023_110346.xml	141588924010670	1	0	1	1749704	"Agiliti, Inc. \De"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	AGTI	1	1	1	6	S	D	4	14.3742	84556	1215425	48647	-235	D	0	1756217	"Neumann Lee M"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-26 17:14:56"	2024-03-01	doc4.xml	120919124004259	0	0	1	1339605	"H&e Equipment Services, Inc."	7350		20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HEES	1	1	1	4	S	D	4	60.5303	75000	4539771	244753	44	D	0	1349148	"Barber Bradley W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-21 15:53:13"	2024-03-21	ownership.xml	95017024034641	0	0	0	1339605	"H&e Equipment Services, Inc."	7350		20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HEES	1	1	0	1	S	D	4	60.9967	8725	532196	49547	21	M	0	1216454	"Karlson Lawrence C"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:26:37"	2024-03-15	form4.xml	112760224010430	0	0	0	1364479	"Herc Holdings Inc"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HRI	1	1	1	1	S	D	4	159.1001	3545	564010	41236	9	D	0	1716790	"Peres Tamir"	"27500 Riverview Center Boulevard"		"Bonita Springs"	FL	34134		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-03-13 11:12:02"	2023-03-01	doc4.xml	120919123014501	0	0	1	1339605	"H&e Equipment Services, Inc."	7350		20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HEES	1	1	0	2	S	D	4	55.4975	20000	1109950	62384	47	D	0	1349150	"Bagley Gary W"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 20:49:35"	2024-03-08	wk-form4_1686605979.xml	164708824000069	0	0	0	1647088	"Willscot Mobile Mini Holdings Corp."	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	WSC	1	1	0	2	S	D	4	47.3193	175000	8280873	2497235	8	D	0	1207119	"Sagansky Jeffrey"	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:28:09"	2024-03-05	form4.xml	112760224008811	0	0	0	1364479	"Herc Holdings Inc"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HRI	1	1	1	2	S	D	4	161.2142	2311	372566	3474	199	D	0	1968756	"Schumacher Mark Alan"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-02-16 20:00:31"	2024-02-14	form4-06162023_070601.xml	141588924004242	1	0	1	1749704	"Agiliti, Inc. \De"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	AGTI	1	1	0	9	S	D	4	9.9508	338022	3363584	1981816	21	D	0	1468016	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 21:00:09"	2023-08-04	form4-03142023_110326.xml	141588923011947	1	0	1	1749704	"Agiliti, Inc. \De"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	AGTI	1	1	1	8	S	D	4	16.5179	170807	2821372	249071	218	D	0	1756301	"Pekarek James B"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-06-20 16:57:42"	2023-06-15	wk-form4_1687294651.xml	164708823000050	0	0	0	1647088	"Willscot Mobile Mini Holdings Corp."	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	WSC	1	1	1	1	S	D	4	47.0836	10541	496308	23932	79	D	0	1723497	"Shanks Sally J"	"4646 E. Van Buren Street, Suite 400"		Phoenix	AZ	85008		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-06-16 19:15:04"	2023-06-14	form4-06162023_070601.xml	141588923009973	1	0	0	1749704	"Agiliti, Inc. \De"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	AGTI	1	1	1	1	S	D	4	18.5079	35000	647776	26091	-393	D	0	1840689	"McCabe Matthew E."	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"SVP OF FINANCE, TREASURER"		0	0	0	0	0	0	1														
"2023-06-15 19:00:05"	2023-06-13	form4-06152023_070601.xml	141588923009850	0	0	0	1749704	"Agiliti, Inc. \De"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	AGTI	1	1	1	1	S	D	4	18.3860	17000	312562	54515	45	D	0	1756213	"Creviston Robert L"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2023-03-07 15:20:51"	2023-03-07	doc4.xml	120919123016670	0	0	0	1339605	"H&e Equipment Services, Inc."	7350		20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HEES	1	1	1	1	S	D	4	55.7300	15000	835950	438204	4	D	0	1831594	"Engquist John McDowell"	"C/o H&e Equipment Services, Inc."	"7500 Pecue Lane"	"Baton Rouge"	LA	70809		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-02-10 18:10:37"	2023-02-10	ownership.xml	153949723000204	0	0	1	1364479	"Herc Holdings Inc"	7350	DE	20	86	i	73	7350		BizSv	"Business Services"	Lease	"Leasing Services"	Services	"Business Services"	"Miscellaneous Equipment Rental & Leasing"	HRI	1	1	0	7	S	D	4	151.4559	843024	127680973	7252367	13	I	0	921669	"Icahn Carl C"	"C/O Icahn Capital LP"	"16690 Collins Ave., Ph-1"	"Sunny Isles Beach"	FL	33160		0	0	1	0			0	0	0	0	0	0	0														
