sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1123545	12	924822	1	000110465924032417	"2024-03-08 16:25:57"	tm248370-1_4seq1.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	6000	0	0	A	9120	D		0	192	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Badgley Jeffrey I"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"Pres, Int'l, Military"		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123545	12	924822	1	000110465923028446	"2023-03-03 16:30:50"	tm238476-1_4seq1.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	6000	0	0	A	4560	D		0	-417	0																						"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Badgley Jeffrey I"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"Pres, Int'l, Military"		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123545	6	924822	1	000114420419039543	"2019-08-13 16:15:59"	tv527507_form4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	S	0	10000	32.527	325270	D	0	D		1	-100	0																	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Badgley Jeffrey I"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123545	6	924822	1	000114420418044686	"2018-08-14 16:16:08"	tv500855_form4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	S	0	3000	28.3573	85072	D	10000	D		0	-23	0																	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Badgley Jeffrey I"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123545	6	924822	1	000157104917004965	"2017-05-12 16:15:29"	badgley0510.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	2000	25.8425	51685	D	13000	D		0	-13	578	-2								-2	-1	4	-2	1	16	26	24	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Badgley Jeffrey I"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123545	6	924822	1	000157104917003141	"2017-04-04 06:15:40"	badgley0331.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	S	0	6428	25.5642	164327	D	15000	D		0	-30	687	0	-1	-7	-8	-1				1	6	10	2	-1	15	32	12	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Badgley Jeffrey I"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123545	6	924822	1	000157104915002595	"2015-04-02 16:15:14"	badgley0331.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	S	0	7800	24.946	194579	D	21428	D		1	-27	1540	-2	3	3	2	-7	-20	-19	-13	4	4	13	17	20	51	30	69	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Badgley Jeffrey I"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123545	6	924822	1	000157104915002268	"2015-03-24 16:15:18"	badgley0320.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	7200	23.8096	171429	D	29228	D		0	-20	1220	1	-1	-1	3	-1	-17	-9	-16	2	8	11	17	23	37	27	58	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Badgley Jeffrey I"	"8503 Hilltop Drive"		Ooltewah	TN	37363		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123545	7	924822	1	000118811214000855	"2014-03-28 16:24:40"	badgley0326.xml	4	2014-03-26	0	1	0	000000000000000000	0	"Common Stock"	2014-03-26	M	0	3572	5.49	19610	A	36428	D		1	11	410	-1	3	3	5	2	8	-6	31	-2	0	-2	8	2	15	24	21	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Badgley Jeffrey I"	"8503 Hilltop Drive"		Ooltewah	TN	37363		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1123545	7	924822	1	000118811214000855	"2014-03-28 16:24:40"	badgley0326.xml	4	2014-03-26	0	1	0	000000000000000000	1	"Common Stock"	2014-03-26	S	0	3572	19.4154	69352	D	36428	D		1	-9	410	-1	3	3	5	2	8	-6	31	-2	0	-2	8	2	15	24	21	C		0	0000		"Miller Industries Inc /tn/"	MLR	3713	621566286	TN	0004-12-31	37	d	"Badgley Jeffrey I"	"8503 Hilltop Drive"		Ooltewah	TN	37363		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
