sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1768165	3	1066605	1	000106660522000026	"2022-04-11 17:23:42"	wf-form4_164971220525435.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	S	0	924	39.15	36175	D	24579	D		0	-4	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Cullen Michael M"	"C/o Heidrick & Struggles Int'L, Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1768165	3	1066605	1	000106660522000024	"2022-03-16 17:31:07"	wf-form4_164746625166548.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	3853	39.1021	150660	D	25503	D		0	-13	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Cullen Michael M"	"C/o Heidrick & Struggles Int'L, Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1768165	3	1066605	1	000106660522000018	"2022-03-10 17:29:08"	wf-form4_164695132301180.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	22353	38.1122	851922	A	29356	D		1	319	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Cullen Michael M"	"C/o Heidrick & Struggles Int'L, Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1768165	3	1066605	1	000106660521000102	"2021-11-01 17:14:27"	wf-form4_163580125211524.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	5232	46.652	244083	D	9212	D		0	-36	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Cullen Michael M"	"C/o Heidrick & Struggles Int'L, Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1768165	3	1066605	1	000106660521000091	"2021-09-30 17:28:23"	wf-form4_163303728862789.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Common Stock"	2021-09-29	S	0	5233	44.2382	231498	D	14444	D		0	-27	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Cullen Michael M"	"C/o Heidrick & Struggles Int'L, Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1768165	3	1066605	1	000106660521000086	"2021-08-31 17:12:46"	wf-form4_163044435142557.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	5233	43.4754	227507	D	19677	D		0	-21	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Cullen Michael M"	"C/o Heidrick & Struggles Int'L, Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1768165	3	1066605	1	000106660521000078	"2021-07-29 18:13:59"	wf-form4_162759681362528.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	6250	42.741	267131	D	24910	D		0	-20	0																						"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Cullen Michael M"	"C/o Heidrick & Struggles Int'L, Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1768165	3	1066605	1	000106660521000023	"2021-03-10 17:54:12"	wf-form4_161541683357847.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	14102	37.1879	524423	A	31160	D		1	83	0																	C		0	0000		"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Cullen Michael M"	"C/o Heidrick & Struggles Int'L, Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1768165	2	1066605	1	000120919120017830	"2020-03-10 18:08:43"	doc4.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	M	0	11816	0	0	A	13941	D		1	556	0																	C		0	0000		"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Cullen Michael M"	"C/o Heidrick & Struggles Int'L Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1768165	2	1066605	1	000120919120014392	"2020-03-02 15:32:21"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	809	21.45	17353	A	5595	D		0	17	0	0																C		0	0000		"Heidrick & Struggles International Inc"	HSII	7361	362681268	DE	0004-12-31	73	i	"Cullen Michael M"	"C/o Heidrick & Struggles Int'L Inc."	"233 S. Wacker Drive, Suite 4900"	Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
