sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1279612	11	1169988	1901	000117911020007052	"2020-06-05 17:19:35"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	6837	0	0	A	45893	D		0	18	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Austin Maury"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1279612	11	1169988	1	000117911019007347	"2019-06-07 16:34:26"	edgar.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	M	0	5714	0	0	A	39056	D		0	17	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Austin Maury"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1279612	11	1169988	1	000117911019007193	"2019-06-05 16:35:28"	edgar.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Common Stock"	2019-06-01	M	0	8726	0	0	A	33342	D		0	35	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Austin Maury"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1279612	11	1169988	1	000117911018008324	"2018-06-08 20:42:43"	edgar.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	M	0	7164	0	0	A	24616	D		0	41	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Austin Maury"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1279612	11	1169988	1	000117911018008046	"2018-06-05 16:03:12"	edgar.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	8726	0	0	A	17452	D		0	100	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Austin Maury"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1279612	11	1169988	332	000117911017008467	"2017-06-02 18:23:46"	edgar.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	8726	0	0	A	8726	D		0	32767	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Austin Maury"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	123	1279612	10	1078271	1	000107827114000032	"2014-05-16 16:39:47"	edgardoc.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	25000	4	100000	A	107086	D		0	30	10357	1	4	4	-3	0	31	-8	-35	4	-24	-28	-33	-25	-38	19	12	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Austin Maury"	"C/o Extreme Networks, Inc."	"145 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1279612	8	1078271	1	000107827113000068	"2013-11-21 15:33:21"	edgardoc.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	15000	6.39	95850	A	75044	D		0	25	11733	0	2	0	12	11	-6	-37	-39	0	0	17	17	61	83	79	112	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Austin Maury"	"C/o Extreme Networks, Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1279612	8	1078271	2	000114420412031079	"2012-05-21 17:07:27"	v314027_4.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	10000	3.4889	34889	A	18333	D		0	120	2516	5	6	6	-1	1	-7	-3	-6	-3	-9	-10	-10	-1	15	8	22	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-07-03	35	d	"Austin Maury"	"C/o Extreme Networks, Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	37	1279612	7	1059786	1	000114036111042569	"2011-08-17 16:43:50"	doc1.xml	4	2011-08-16	0	1	0	000000000000000000	0	"Common Stock"	2011-08-16	M	0	5334	0	0	A	45173	D		0	13	12395	0	-6	-6	6	26	13	36		2	12	-38	-35	-40	-66	-26	41	C		0	0000		"Mips Technologies Inc"	MIPS	3674	770322161	DE	0004-06-30	36	d	"Austin Maury"	"C/o Mips Technologies, Inc."	"955 East Arques Avenue"	Sunnyvale	CA	94085		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
