sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1704666	10	1539838	1	000153983824000102	"2024-05-20 16:13:55"	wk-form4_1716236025.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	25000	195.692	4892312	D	160882	D		0	-13	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1704666	10	1539838	1	000153983824000058	"2024-03-21 16:14:46"	wk-form4_1711052075.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	12000	190.821	2289847	D	185882	D		0	-6	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1704666	10	1539838	1	000153983823000137	"2023-12-18 16:04:49"	wk-form4_1702933476.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	4000	153.316	613266	D	151980	D		0	-3	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1704666	10	1539838	1	000153983823000110	"2023-08-07 16:09:28"	wk-form4_1691438938.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	9000	148.979	1340813	D	155980	D		0	-5	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1704666	10	1539838	1	000153983823000091	"2023-06-15 16:51:20"	wk-form4_1686862272.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	7500	132.097	990725	D	164980	D		0	-4	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1704666	8	1539838	1	000153983822000078	"2022-06-09 16:16:35"	wf-form4_165480577786477.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	6000	160	960000	D	61334	D		0	-9	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1704666	8	1539838	1	000153983822000066	"2022-05-31 21:16:28"	wf-form4_165404616838277.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	6000	150	900000	D	67334	D		0	-8	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1704666	8	1539838	1	000153983822000047	"2022-04-06 16:21:07"	wf-form4_164927645226489.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	6000	140.02	840120	D	73334	D		0	-8	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1704666	5	1539838	1	000153983821000129	"2021-11-08 16:12:13"	wf-form4_163640592039471.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	5500	111.35	612426	D	60443	D		0	-8	0																						"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue"	"Suite 1200"	Midland	TX	79701		0	1	0	0	"CFO, EVP - Bus Dev"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1704666	6	1748773	1	000174877321000043	"2021-09-17 16:13:47"	wf-form4_163190960751710.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-09-15	S	0	15000	11.5631	173447	D	953971	D		0	-2	0																						"Rattler Midstream LP"	RTLR	4922	831404608	DE	0004-12-31	49	e	"Van'T Hof Matthew Kaes"	"500 West Texas Avenue, Suite 1200"		Midland	TX	79701		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
