sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1270859	11	1857853	1	000185785323000123	"2023-09-13 20:02:28"	wk-form4_1694649740.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	6293	4.014	25260	D	914668	D		0	-1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1270859	11	1857853	1	000185785323000119	"2023-09-11 19:45:48"	wk-form4_1694475940.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	12670	4.00636	50761	D	920961	D		1	-1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1270859	11	1857853	1	000185785323000115	"2023-09-07 18:38:07"	wk-form4_1694126278.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	13227	4.12751	54595	D	933631	D		1	-1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1270859	11	1857853	1	000185785323000108	"2023-09-05 19:23:43"	wk-form4_1693956211.xml	4	2023-08-31	0	0	0	000000000000000000	1	"Common Stock"	2023-09-01	S	0	6294	4.367	27486	D	946858	D		0	-1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1270859	11	1857853	1	000185785323000101	"2023-08-17 19:00:28"	wk-form4_1692313219.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	2625	4.93396	12952	D	686352	D		1	0	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1270859	11	1857853	1	000185785323000098	"2023-08-14 21:17:56"	wk-form4_1692062266.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	2438	5.32684	12987	D	688977	D		1	0	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1270859	10	1857853	1	000185785323000094	"2023-08-10 18:51:11"	wk-form4_1691707859.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	3450	5.63243	19432	D	691415	D		1	0	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1270859	10	1857853	1	000185785323000082	"2023-08-07 19:12:35"	wk-form4_1691449947.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	4612	5.96801	27524	D	694865	D		1	-1	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1270859	10	1857853	1	000185785321000019	"2021-12-08 16:38:49"	wf-form4_163899950902257.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	3600	13.9147	50093	A	225591	D		0	2	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1270859	10	1857853	1	000089924321031659	"2021-08-04 18:42:57"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	1100	23.1873	25506	A	221991	D		0	0	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Hardy James H Jr"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
10	10	1270859	8	1336917	3	000124636016005580	"2016-04-26 19:14:18"	form.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Class C Common Stock"	2016-04-26	S	f	32500	44.147	1434778	D	38009	D		0	-46	0																	C	C	0	0000		"Under Armour, Inc."	UAC	2300	521990078	MD	0004-12-31	23	d	"Hardy James H Jr"	"1020 Hull Street"		Balitimore	MD	21230		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270859	7	1336917	2	000124636016005569	"2016-04-26 18:21:19"	form.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-04-26	S	f	32500	46.686	1517295	D	38009	D		0	-46	32767	-1	-4	-4	-8	-19	-11	-24		4	5	8						C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Hardy James H Jr"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270859	7	1336917	2	000124636015002264	"2015-05-19 16:56:12"	form.xml	4	2015-05-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-05-18	S	f	10160	78.6888	799478	D	80094	D		0	-11	32767	0	0	0	-1	5	28	11	-6									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Hardy James H Jr"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270859	9	1336917	2	000124636015001091	"2015-02-23 16:14:08"	form.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-20	S	f	15500	74.8571	1160285	D	100027	D		0	-13	32767	1	0	0	2	8	3	28	7									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Hardy James H Jr"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270859	9	1336917	2	000124636014003341	"2014-07-30 19:07:08"	form.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-29	S	f	3000	69.05	207150	D	47929	D		0	-6	32767	1	-4	-4	-1	1	-7	2	43									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Hardy James H Jr"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270859	9	1336917	2	000124636014002688	"2014-05-28 17:35:13"	form.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-27	S	f	2500	49.82	124550	D	50839	D		0	-5	32767	1	1	1	2	18	41	38	54									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Hardy James H Jr"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1270859	9	1336917	2	000124636013002916	"2013-05-16 17:07:13"	form.xml	4	2013-05-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2013-05-16	S	f	5649	61.1639	345515	D	30192	D		0	-16	32767	0	2	2	4	-4	19	30	51									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Hardy James H Jr"	"1020 Hull Street"		Baltimore	MD	21230		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
11	9	1270859	1	21076	1	000002107604000013	"2004-02-20 14:50:47"	har149.xml	4	2004-02-19	0	1	0	000000000000000000	0	"Common Stock"	2004-02-19	M	0	6140	36.84	226198	A	1390	D	"By ERIP"	0	-129	32767	0	0	1	1	1	5	10	29	0	-4	-2	1	2	15	20	17	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Hardy James H Jr"	"1221 Broadway"		Oakland	CA	946121888		0	1	0	0	"VP-Product Supply"		0	0	0	0	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1270859	1	21076	1	000002107604000013	"2004-02-20 14:50:47"	har149.xml	4	2004-02-19	0	1	0	000000000000000000	1	"Common Stock"	2004-02-19	S	0	6140	48.39	297115	D	1390	D	"By ERIP"	0	-82	32767	0	0	1	1	1	5	10	29	0	-4	-2	1	2	15	20	17	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Hardy James H Jr"	"1221 Broadway"		Oakland	CA	946121888		0	1	0	0	"VP-Product Supply"		0	0	0	0	0	0	1	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
