sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1709483	2	1434728	2	000143472824000120	"2024-04-01 21:19:15"	wk-form4_1712020745.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	M	0	152	0	0	A	14787	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Corwin Jonathan C."	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709483	2	1434728	2	000143472824000020	"2024-01-03 17:56:48"	wk-form4_1704322594.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	144	0	0	A	14787	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Corwin Jonathan C."	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709483	2	1434728	2	000143472823000324	"2023-10-03 19:51:55"	wk-form4_1696377106.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	146	0	0	A	14787	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Corwin Jonathan C."	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709483	2	1434728	2	000143472823000234	"2023-07-05 20:02:40"	wk-form4_1688601751.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	146	0	0	A	14787	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193	DE	0004-12-31	49	e	"Corwin Jonathan C."	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709483	2	1434728	1	000143472823000130	"2023-04-04 18:28:23"	wf-form4_168064729147735.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	144	0	0	A	17384	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Corwin Jonathan C."	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709483	2	1434728	1	000143472823000006	"2023-01-04 20:08:33"	wf-form4_167288089711092.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	182	0	0	A	17384	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Corwin Jonathan C."	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709483	2	1434728	1	000143472822000334	"2022-10-04 21:49:35"	wf-form4_166493429376326.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	185	0	0	A	17384	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Corwin Jonathan C."	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709483	2	1434728	1	000143472822000231	"2022-07-05 19:36:24"	wf-form4_165706416916188.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	185	0	0	A	17384	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Corwin Jonathan C."	"C/O Global Water Resources, Inc."	"21410 N 19Th Avenue #205"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709483	1	1434728	1	000143472822000109	"2022-04-04 19:55:05"	wf-form4_164911648825726.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	183	0	0	A	19183	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Corwin Jonathan C."	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709483	1	1434728	1	000143472821000326	"2021-10-04 18:19:43"	wf-form4_163338596791957.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	548	9.345	5121	A	19183	D		0	3	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Corwin Jonathan C."	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1709483	1	1434728	1	000143472821000222	"2021-07-02 18:10:48"	wf-form4_162526383011824.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	274	0	0	A	19183	D		0	1	0																						"Global Water Resources, Inc."	GWRS	4941	900632193		0004-12-31	49	e	"Corwin Jonathan C."	"C/o Global Water Resources, Inc."	"21410 N 19Th Avenue #220"	Phoenix	AZ	85027		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
