sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1535760	7	1587523	1	000158752323000001	"2023-01-09 13:48:19"	edgardoc.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	231915	11.02	2555703	A	602437	D		0	63	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"1151 Maplewood Drive"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	7	1587523	1	000158752322000086	"2022-11-14 14:04:31"	edgardoc.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	200000	11.02	2204000	A	557874	D		0	56	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"1151 Maplewood Drive"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	7	1587523	1	000158752322000062	"2022-05-31 10:54:03"	edgardoc.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	100000	11.02	1102000	A	528590	D		0	23	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"1151 Maplewood Drive"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	7	1587523	1	000158752322000062	"2022-05-31 10:54:03"	edgardoc.xml	4	2022-05-26	0	1	0	000000000000000000	1	"Common Stock"	2022-05-26	S	0	77537	18.908	1466070	D	528590	D		0	-13	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"1151 Maplewood Drive"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	7	1587523	1	000158752322000001	"2022-01-05 12:20:23"	edgardoc.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	106383	11.02	1172341	A	420381	D		0	34	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"1151 Maplewood Drive"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	7	1587523	1	000158752322000001	"2022-01-05 12:20:23"	edgardoc.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	106383	23.5	2500001	D	420381	D		0	-20	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"1151 Maplewood Drive"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	7	1587523	1	000158752321000095	"2021-11-15 11:17:58"	edgardoc.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock"	2021-11-12	M	0	121396	17.91	2174202	A	420381	D		0	41	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"1151 Maplewood Drive"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	7	1587523	1	000158752321000095	"2021-11-15 11:17:58"	edgardoc.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock"	2021-11-12	S	0	121396	21.6235	2625006	D	420381	D		0	-22	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"1151 Maplewood Drive"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	7	1587523	1	000158752321000089	"2021-10-29 11:41:30"	edgardoc.xml	4	2021-10-28	0	1	0	000000000000000000	0	"Common Stock"	2021-10-28	M	0	121396	17.91	2174202	A	420381	D		0	41	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"1151 Maplewood Drive"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	7	1587523	1	000158752321000089	"2021-10-29 11:41:30"	edgardoc.xml	4	2021-10-28	0	1	0	000000000000000000	1	"Common Stock"	2021-10-28	S	0	121396	20.812	2526494	D	420381	D		0	-22	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"1151 Maplewood Drive"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	7	1587523	1	000158752321000081	"2021-08-30 11:59:34"	edgardoc.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	121396	17.91	2174202	A	420381	D		0	41	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"1151 Maplewood Drive"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	7	1587523	1	000158752321000081	"2021-08-30 11:59:34"	edgardoc.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	121396	19.99	2426706	D	420381	D		0	-22	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"1151 Maplewood Drive"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	7	1587523	1	000158752320000064	"2020-11-02 16:21:26"	edgardoc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	3000	15	45000	A	323914	D		0	1	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"1151 Maplewood Drive"		Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	6	1587523	1	000112760219032052	"2019-11-06 16:52:07"	form4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	25000	22.75	568750	D	288222	D	"By 401(k) Plan"	1	-8	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	6	1587523	1	000112760219027166	"2019-08-21 16:21:23"	form4.xml	4	2019-08-21	0	1	0	000000000000000000	0	"Common Stock"	2019-08-21	M	0	28025	14.28	400197	A	313222	D	"By 401(k) Plan"	0	10	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1535760	6	1587523	1	000112760219027166	"2019-08-21 16:21:23"	form4.xml	4	2019-08-21	0	1	0	000000000000000000	2	"Common Stock"	2019-08-21	S	0	4866	20.75	100970	D	313222	D	"By 401(k) Plan"	0	-2	0																	C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Niew Jeffrey"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
