sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1370820	17	1819411	1	000149315224011836	"2024-03-28 21:00:08"	ownership.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	20212	0	0	A	21140	D		0	2178	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Alder Matthias"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370820	17	1819411	1	000120919123059558	"2023-12-22 16:17:28"	doc4.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	637	0	0	A	5286	D		0	14	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Alder Matthias"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370820	17	1819411	1	000120919123059558	"2023-12-22 16:17:28"	doc4.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2023-12-21	S	0	206	2.46	507	D	5286	D		0	-4	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Alder Matthias"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370820	17	1819411	1	000110465923126020	"2023-12-14 16:01:11"	tm2332941-1_4seq1.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	1820	2.5	4550	D	4855	D		0	-27	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Alder Matthias"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370820	17	1819411	1	000120919123051502	"2023-10-03 16:36:35"	doc4.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Stock"	2023-10-01	M	0	825	0	0	A	6675	D		0	14	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Alder Matthias"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370820	17	1819411	1	000120919123050379	"2023-09-22 16:34:17"	doc4.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Common Stock"	2023-09-20	M	0	2550	0	0	A	5850	D		0	77	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Alder Matthias"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370820	17	1819411	1	000120919123041027	"2023-07-05 16:18:04"	doc4.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	0	3300	0	0	A	3300	D		0	32767	0																						"Gain Therapeutics, Inc."	GANX	2834	851726310	DE	0004-12-31	28	d	"Alder Matthias"	"C/O Gain Therapeutics, Inc."	"4800 Montgomery Lane, Suite 220"	Bethesda	MD	20814		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370820	11	1365216	1	000117184316013396	"2016-11-28 21:30:14"	f4_alder112816.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock, Class A"	2016-11-23	M	0	150000	8.33	1249500	A	3449	D		1	-102	6850	2	6	6	-4	-14	-28			1	0	40	23	43	28	-12	34	C	A	0	0000		"Sucampo Pharmaceuticals, Inc."	SCMP	2834	133929237		0004-12-31	28	d	"Alder Matthias"	"805 King Farm Blvd, Suite 550"		Rockville	MD	20850		0	1	0	0	"EVP, Bus. Dev., Lic, G.C.,Sec."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370820	11	1365216	1	000117184316013396	"2016-11-28 21:30:14"	f4_alder112816.xml	4	2016-11-23	0	1	0	000000000000000000	1	"Common Stock, Class A"	2016-11-23	S	0	150000	16.0025	2400369	D	3449	D		1	-98	6850	2	6	6	-4	-14	-28			1	0	40	23	43	28	-12	34	C	A	0	0000		"Sucampo Pharmaceuticals, Inc."	SCMP	2834	133929237		0004-12-31	28	d	"Alder Matthias"	"805 King Farm Blvd, Suite 550"		Rockville	MD	20850		0	1	0	0	"EVP, Bus. Dev., Lic, G.C.,Sec."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1370820	4	1131907	2	000137082010000001	"2010-01-27 16:03:22"	primary_doc.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock"	2010-01-25	M	0	10000	1.75	17500	A	0	D		0	-100	2861	-1	-4	-3	2	-7	-5	-11	-15	10	12	20	24	53	47	106	413	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Alder Matthias"	"C/o Micromet, Inc."	"6707 Democracy Blvd., Ste. 505"	Bethesda	MD	28017		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1370820	4	1131907	2	000137082010000001	"2010-01-27 16:03:22"	primary_doc.xml	4	2010-01-25	0	1	0	000000000000000000	1	"Common Stock"	2010-01-25	S	0	10000	8.2537	82537	D	0	D		0	-100	2861	-1	-4	-3	2	-7	-5	-11	-15	10	12	20	24	53	47	106	413	C		0	0000		"Micromet, Inc."	MITI	2836	522243564	DE	0004-12-31	28	d	"Alder Matthias"	"C/o Micromet, Inc."	"6707 Democracy Blvd., Ste. 505"	Bethesda	MD	28017		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
