sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1255015	5	1345126	4	000110465924007344	"2024-01-26 17:40:48"	tm244299-1_4seq1.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Shares"	2024-01-24	P	0	90000	22.6202	2035815	A	1007375	D	"By Compass Group Management LLC"	1	10	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Sabo Elias"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1255015	5	1345126	4	000120919123044767	"2023-08-07 16:00:08"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Shares"	2023-08-04	P	0	50000	22.3575	1117873	A	917375	I	"By Compass Group Management LLC"	1	6	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Sabo Elias"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1255015	5	1345126	4	000120919123029755	"2023-05-16 16:00:09"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Shares"	2023-05-15	P	0	2000	19.9058	39812	A	867375	I	"By Compass Group Management LLC"	0	0	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Sabo Elias"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1255015	5	1345126	4	000120919123029437	"2023-05-15 16:14:52"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Shares"	2023-05-11	P	0	15429	19.8043	305561	A	865375	I	"By Compass Group Management LLC"	1	2	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Sabo Elias"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1255015	5	1345126	4	000120919123028709	"2023-05-11 16:00:51"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Shares"	2023-05-09	P	0	34796	18.803	654269	A	849946	I	"By Compass Group Management LLC"	1	4	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Sabo Elias"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1255015	6	1345126	4	000089924320021658	"2020-08-06 16:45:11"	doc4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Shares"	2020-08-05	P	0	21668	16.5754	359156	A	815150	I	"By Compass Group Management LLC"	0	3	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Sabo Elias"	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1255015	5	1345126	4	000120919120045299	"2020-08-05 19:21:58"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Shares"	2020-08-03	P	0	43332	16.3685	709278	A	793482	I	"By Compass Group Management LLC"	1	6	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Sabo Elias"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1255015	5	1345126	4	000120919120034477	"2020-06-04 17:17:51"	doc4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Shares"	2020-06-02	P	0	55000	17.2987	951428	A	750150	I	"By Compass Group Management LLC"	1	8	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Sabo Elias"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1255015	5	1345126	4	000120919119056479	"2019-11-13 19:02:52"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Shares"	2019-11-11	P	0	54601	22.3233	1218874	A	695150	I	"By Compass Group Management LLC"	1	9	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Sabo Elias"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1255015	5	1345126	4	000120919119038065	"2019-06-19 17:06:27"	doc4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Shares"	2019-06-17	P	0	55000	18.9895	1044422	A	640549	I	"By Compass Group Management LLC"	1	9	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Sabo Elias"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
