sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1892958	1	1644406	3085	000189295822000004	"2022-06-01 16:32:21"	wf-form4_165411552307152.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2022-05-27	S	0	7060	21.3845	150975	D	26882	D		0	-21	0																						"Hostess Brands, Inc."	TWNK	2050	0	DE	0004-12-31	20	d	"Gernigin Michael"	"C/O Hostess Brands, Inc."	"7905 Quivira Road"	Lenexa	KS	66215		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1686485	3	1644406	3085	000168648522000009	"2022-05-13 16:41:19"	wf-form4_165247439017485.xml	4	2022-05-11	0	0	0	000000000000000000	1	"Class A Common Stock, par value $0.0001 per share"	2022-05-11	S	0	25000	22.1532	553830	D	60194	D	"By Individual Retirement Account"	0	-29	0																						"Hostess Brands, Inc."	TWNK	2050	0	DE	0004-12-31	20	d	"Cramer Michael John"	"C/o Hostess Brands, Inc."	"7905 Quivira Road"	Lenexa	KS	66215		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1688074	3	1644406	3085	000089924321022654	"2021-06-08 20:00:23"	doc4.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-06-04	M	0	183113	13.735	2515056	A	177321	D		0	-3161	0																						"Hostess Brands, Inc."	TWNK	2050	0	DE	0004-12-31	20	d	"Jacobs Andrew Wilson"	"C/o Hostess Brands, Inc."	"7905 Quivira Road"	Lenexa	KS	66215		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1688074	3	1644406	3085	000089924321022654	"2021-06-08 20:00:23"	doc4.xml	4	2021-06-04	0	1	0	000000000000000000	4	"Class A Common Stock, par value $0.0001 per share"	2021-06-04	S	0	166797	15.9638	2662714	D	177321	D		0	-48	0																						"Hostess Brands, Inc."	TWNK	2050	0	DE	0004-12-31	20	d	"Jacobs Andrew Wilson"	"C/o Hostess Brands, Inc."	"7905 Quivira Road"	Lenexa	KS	66215		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1689843	1	1644406	3085	000089924320031989	"2020-11-23 20:47:03"	doc4.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-23	S	0	3215817	13.5	43413530	D	0	D		0	-100	0																	C	A	0	0000		"Hostess Brands, Inc."	TWNK	2050	0	DE	0004-12-31	20	d	"Hostess Cdm Co-Invest, LLC"	"200 Greenwich Avenue"		Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1689843	1	1644406	3085	000089924320031038	"2020-11-13 18:38:13"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-11	S	0	50000	13.7448	687240	D	0	D		0	-100	0																	C	A	0	0000		"Hostess Brands, Inc."	TWNK	2050	0	DE	0004-12-31	20	d	"Hostess Cdm Co-Invest, LLC"	"200 Greenwich Avenue"		Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1689843	1	1644406	3085	000089924320030690	"2020-11-09 21:47:34"	doc4.xml	4	2020-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-05	S	0	858236	13.4887	11576470	D	0	D		1	-100	0																	C	A	0	0000		"Hostess Brands, Inc."	TWNK	2050	0	DE	0004-12-31	20	d	"Hostess Cdm Co-Invest, LLC"	"200 Greenwich Avenue"		Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1689843	1	1644406	3085	000089924320029350	"2020-10-27 19:35:41"	doc4.xml	4	2020-10-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-23	S	0	47995	13.2702	636901	D	0	D		1	-100	0																	C	A	0	0000		"Hostess Brands, Inc."	TWNK	2050	0	DE	0004-12-31	20	d	"Hostess Cdm Co-Invest, LLC"	"200 Greenwich Avenue"		Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1689843	1	1644406	3085	000089924320029117	"2020-10-22 20:45:39"	doc4.xml	4	2020-10-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-20	S	0	1100	13.28	14608	D	0	D		0	-100	0																	C	A	0	0000		"Hostess Brands, Inc."	TWNK	2050	0	DE	0004-12-31	20	d	"Hostess Cdm Co-Invest, LLC"	"200 Greenwich Avenue"		Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1689843	1	1644406	3085	000089924320028657	"2020-10-19 20:05:48"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-15	S	0	827396	13.2627	10973482	D	0	D		1	-100	0																	C	A	0	0000		"Hostess Brands, Inc."	TWNK	2050	0	DE	0004-12-31	20	d	"Hostess Cdm Co-Invest, LLC"	"200 Greenwich Avenue"		Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	20	2050	4	"Bakery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
