sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1229048	6	1012270	1	000117911008002874	"2008-02-11 15:20:57"	edgar.xml	4	2008-02-08	0	1	0	000000000000000000	0	"Common Stock"	2008-02-08	M	0	16667	6.25	104169	A	68542	D		0	32	0	0																C		0	0000		"Collagenex Pharmaceuticals Inc"	CGPI	2834	521758016	DE	0004-12-31	28	d	"Broadbent Nancy C"	"C/o Collagenex Pharmaceuticals, Inc."	"41 University Drive"	Newtown	PA	18940		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233934	4	1012270	1	000117911008002286	"2008-02-05 09:23:02"	edgar.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-04	M	0	6667	6.25	41669	A	11500	D		0	138	0	0																C		0	0000		"Collagenex Pharmaceuticals Inc"	CGPI	2834	521758016	DE	0004-12-31	28	d	"Pfeiffer David F"	"Collagenex Pharmaceuticals, Inc."	"41 University Drive, Suite 200"	Newtown	PA	18940		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233934	4	1012270	1	000117911008002286	"2008-02-05 09:23:02"	edgar.xml	4	2008-02-04	0	1	0	000000000000000000	1	"Common Stock"	2008-02-04	S	0	6667	12.28	81871	D	11500	D		0	-37	0	0																C		0	0000		"Collagenex Pharmaceuticals Inc"	CGPI	2834	521758016	DE	0004-12-31	28	d	"Pfeiffer David F"	"Collagenex Pharmaceuticals, Inc."	"41 University Drive, Suite 200"	Newtown	PA	18940		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233934	4	1012270	1	000117911008001771	"2008-01-29 09:26:34"	edgar.xml	4	2008-01-28	0	1	0	000000000000000000	0	"Common Stock"	2008-01-28	M	0	6667	6.25	41669	A	11500	D		0	138	0	0																C		0	0000		"Collagenex Pharmaceuticals Inc"	CGPI	2834	521758016	DE	0004-12-31	28	d	"Pfeiffer David F"	"Collagenex Pharmaceuticals, Inc."	"41 University Drive, Suite 200"	Newtown	PA	18940		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233934	4	1012270	1	000117911008001771	"2008-01-29 09:26:34"	edgar.xml	4	2008-01-28	0	1	0	000000000000000000	1	"Common Stock"	2008-01-28	S	0	6667	11.8022	78686	D	11500	D		0	-37	0	0																C		0	0000		"Collagenex Pharmaceuticals Inc"	CGPI	2834	521758016	DE	0004-12-31	28	d	"Pfeiffer David F"	"Collagenex Pharmaceuticals, Inc."	"41 University Drive, Suite 200"	Newtown	PA	18940		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233934	4	1012270	1	000117911008001537	"2008-01-24 09:16:48"	edgar.xml	4	2008-01-22	0	1	0	000000000000000000	0	"Common Stock"	2008-01-22	M	0	6666	6.25	41663	A	11500	D		0	138	0	0																C		0	0000		"Collagenex Pharmaceuticals Inc"	CGPI	2834	521758016	DE	0004-12-31	28	d	"Pfeiffer David F"	"Collagenex Pharmaceuticals, Inc."	"41 University Drive, Suite 200"	Newtown	PA	18940		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1233934	4	1012270	1	000117911008001537	"2008-01-24 09:16:48"	edgar.xml	4	2008-01-22	0	1	0	000000000000000000	1	"Common Stock"	2008-01-22	S	0	6666	10.8801	72527	D	11500	D		0	-37	0	0																C		0	0000		"Collagenex Pharmaceuticals Inc"	CGPI	2834	521758016	DE	0004-12-31	28	d	"Pfeiffer David F"	"Collagenex Pharmaceuticals, Inc."	"41 University Drive, Suite 200"	Newtown	PA	18940		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1304113	2	1012270	1	000117911007022435	"2007-11-30 15:23:27"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	200	7.3	1460	A	3850	I	"By Trust"	0	5	0	0																					"Collagenex Pharmaceuticals Inc"	CGPI	2834	521758016	DE	0004-12-31	28	d	"Powell Andrew Kenneth William"	"Collagenex Pharmaceuticals, Inc."	"41 University Drive, Suite 200"	Newtown	PA	18940		0	1	0	0	"VP, G. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1277134	2	1012270	1	000117911007022265	"2007-11-28 14:18:29"	edgar.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	1350	7.41	10004	A	2650	D		1	104	0	0																					"Collagenex Pharmaceuticals Inc"	CGPI	2834	521758016	DE	0004-12-31	28	d	"Theobald Klaus"	"Collagenex Pharmaceuticals, Inc."	"41 University Drive, Suite 200"	Newtown	PA	18940		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1363466	1	1012270	1	000117911007022116	"2007-11-26 10:53:01"	edgar.xml	4/A	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	1500	7.87	11805	A	6500	D		0	30	0	0																					"Collagenex Pharmaceuticals Inc"	CGPI	2834	521758016	DE	0004-12-31	28	d	"Ford James Gregory"	"C/o Collagenex Pharmaceuticals, Inc."	"41 University Drive"	Newtown	PA	18940		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
