sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1188022	2	39263	2	000120919121014663	"2021-02-26 15:29:51"	doc4.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-02-25	S	0	40000	107.31	4292400	D	294000	D		0	-12	0	0																C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alvarez Carlos"	"14800 San Pedro Avenue"		"San Antonio"	TX	78232		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188022	2	39263	2	000120919121013078	"2021-02-23 11:58:50"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-02-22	S	0	40000	105.04	4201600	D	334000	D		0	-11	0	0																C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alvarez Carlos"	"14800 San Pedro Avenue"		"San Antonio"	TX	78232		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188022	2	39263	2	000120919121011883	"2021-02-18 16:42:44"	doc4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-02-17	S	0	40000	102.36	4094400	D	374000	D		0	-10	0																	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alvarez Carlos"	"14800 San Pedro Avenue"		"San Antonio"	TX	78232		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188022	2	39263	2	000120919121009714	"2021-02-11 16:36:49"	doc4.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-02-09	S	0	40000	99.12	3964800	D	414000	D		0	-9	0																	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alvarez Carlos"	"14800 San Pedro Avenue"		"San Antonio"	TX	78232		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188022	2	39263	2	000120919119046349	"2019-08-16 17:12:52"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-08-16	P	0	30000	85.08	2552400	A	454000	D		0	7	0																	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alvarez Carlos"	"14800 San Pedro Avenue"		"San Antonio"	TX	78232		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188022	2	39263	2	000120919118056498	"2018-10-30 12:55:30"	doc4.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-10-26	P	0	54000	93.7103	5060355	A	424000	D		0	15	0	0																C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alvarez Carlos"	"14800 San Pedro Avenue"		"San Antonio"	TX	78232		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188022	2	39263	2	000120919116094879	"2016-02-02 17:22:11"	doc4.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-01-29	P	0	40000	47.24	1889600	A	370000	D		0	12	32767	-3	4	4	3	17	39	47	99	2	8	-12	-24	-32	-34	-22	-34	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alvarez Carlos"	"14800 San Pedro Avenue"		"San Antonio"	TX	78232		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188022	2	39263	2	000120919113021139	"2013-04-11 16:13:04"	doc4.xml	4	2013-04-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-04-10	M	0	2000	52.55	105100	A	330000	D		0	1	20512	0	0	0	-2	0	14	13	29	1	0	1	4	11	10	13	11	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alvarez Carlos"	"14800 San Pedro Avenue"		"San Antonio"	TX	78232		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188022	2	39263	2	000120919112025635	"2012-05-03 10:02:06"	doc4.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-05-02	S	0	2000	59.09	118180	D	328000	D		0	-1	30801	0	0	-1	-2	-6	-7	-3	7	0	5	4	1	5	23	3	7	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alvarez Carlos"	"14800 San Pedro Avenue"		"San Antonio"	TX	78232		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1188022	2	39263	2	000120919112025634	"2012-05-03 09:59:22"	doc4a.xml	4/A	2012-04-26	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-04-26	M	0	2000	56.9	113800	A	330000	D		0	1	30801	0	0	-1	-2	-6	-7	-3	7	0	5	4	1	5	23	3	7	C		0	0000		"Cullen/frost Bankers, Inc."	CFR	6021	741751768	TX	0004-12-31	60	h	"Alvarez Carlos"	"14800 San Pedro Avenue"		"San Antonio"	TX	78232		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
