sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1906076	1	1653247	145	000120919122019294	"2022-03-16 18:12:01"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	P	0	4672	0.385552	1801	A	4672	D		1	32767	0																						"Waitr Holdings Inc."	WTRH	7389	263828008		0004-12-31	73	i	"Newton Timothy Alan"	"214 Jefferson Street"	"Suite 200"	Lafayette	LA	70501		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187348	3	1653247	144	000120919120060895	"2020-12-01 16:32:03"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	P	0	15000	3.3	49500	A	220744	D		0	7	0																	C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Scheinthal Steven L"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1050002	4	1653247	144	000120919120058888	"2020-11-17 18:40:17"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	P	0	266113	2.75	731811	A	266113	D		0	32767	0																	C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Ortale Buford H"	"214 Jefferson Street"	"Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1360802	2	1653247	144	000120919119046936	"2019-08-21 12:28:35"	doc4.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	100000	1.435	143500	A	1546956	I	"See Footnotes"	0	7	0	0																C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Stream William Gray"	"C/o Waitr Holdings Inc."	"844 Ryan Street, Suite 300"	"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1080301	5	1653247	144	000120919119046818	"2019-08-20 16:56:48"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	1000000	1.42597	1425975	A	5000000	D	"See Footnote"	1	25	0																	C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Fertitta Tilman J"	"C/o Waitr Holdings Inc."	"844 Ryan Street, Suite 300"	"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758523	2	1653247	144	000120919119046753	"2019-08-20 09:24:24"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	45000	1.473	66285	A	939862	D	"See Footnote"	0	5	0	0																C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Stough Joseph"	"C/o Waitr Holdings Inc."	"844 Ryan Street, Suite 300"	"Lake Charles"	LA	70601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758523	2	1653247	144	000120919119046510	"2019-08-19 16:05:24"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	20000	1.466	29320	A	894862	D	"See Footnote"	0	2	0																	C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Stough Joseph"	"C/o Waitr Holdings Inc."	"844 Ryan Street, Suite 300"	"Lake Charles"	LA	70601		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1667127	4	1653247	144	000120919119046292	"2019-08-16 16:07:39"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	14000	1.399	19586	A	75750	D		0	23	0																	C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Schramm Damon E."	"C/o Waitr Holdings Inc."	"844 Ryan Street, Suite 300"	"Lake Charles"	LA	70601		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187348	2	1653247	144	000120919119046290	"2019-08-16 16:06:46"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	15000	1.46	21900	A	175000	D		0	9	0																	C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Scheinthal Steven L"	"C/o Waitr Holdings Inc."	"844 Ryan Street, Suite 300"	"Lake Charles"	LA	70601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758523	1	1653247	144	000120919119033425	"2019-05-30 16:14:00"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	20000	7.47	149400	A	874862	D	"See Footnote"	0	2	0																	C		0	0000		"Waitr Holdings Inc."	WTRH	7389	0	DE	0004-12-31	73	i	"Stough Joseph"	"C/o Waitr Holdings Inc."	"844 Ryan Street, Suite 300"	"Lake Charles"	LA	70601		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
