sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1758916	2	1653247	146	000165324722000184	"2022-12-14 19:12:08"	wf-form4_167106309823998.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	92673	0.498408	46189	D	356285	I	"See Footnote"	1	-21	0																						"Waitr Holdings Inc."	ASAP	7389	263828008		0004-12-31	73	i	"Green Jonathan"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316580	4	1653247	146	000101359422000724	"2022-12-09 17:59:52"	form4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-12-07	S	0	127728	0.556697	71106	D	853157	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	-13	0																						"Waitr Holdings Inc."	ASAP	7389	263828008		0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758916	2	1653247	146	000165324722000182	"2022-12-09 17:14:32"	wf-form4_167062404651074.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	67215	0.556697	37418	D	448958	I	"See Footnote"	1	-13	0																						"Waitr Holdings Inc."	ASAP	7389	263828008		0004-12-31	73	i	"Green Jonathan"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316580	4	1653247	146	000101359422000721	"2022-12-06 18:53:18"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-12-02	S	0	23374	0.759081	17743	D	980885	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	-2	0																						"Waitr Holdings Inc."	ASAP	7389	263828008		0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758916	2	1653247	146	000165324722000179	"2022-12-06 17:15:19"	wf-form4_167036489562431.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	12301	0.759081	9337	D	516173	I	"See Footnote"	1	-2	0																						"Waitr Holdings Inc."	ASAP	7389	263828008		0004-12-31	73	i	"Green Jonathan"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316580	4	1653247	146	000101359422000716	"2022-12-01 18:01:15"	form4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-11-29	S	0	1500	0.95696	1435	D	1004259	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	0	0																						"Waitr Holdings Inc."	ASAP	7389	263828008		0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758916	2	1653247	146	000165324722000176	"2022-12-01 17:52:27"	wf-form4_166993513321775.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	790	0.956892	756	D	528474	I	"See Footnote"	1	0	0																						"Waitr Holdings Inc."	ASAP	7389	263828008		0004-12-31	73	i	"Green Jonathan"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316580	4	1653247	146	000101359422000712	"2022-11-29 20:24:15"	form4.xml	4/A	2022-11-23	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-11-23	S	0	275266	1.47495	406002	D	1005759	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	-21	0																						"Waitr Holdings Inc."	ASAP	7389	263828008		0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1316580	4	1653247	146	000101359422000709	"2022-11-28 18:57:39"	form4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-11-23	S	0	275266	1.47495	406002	D	25345246	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	-1	0																						"Waitr Holdings Inc."	ASAP	7389	263828008		0004-12-31	73	i	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1758916	2	1653247	146	000165324722000174	"2022-11-28 17:15:08"	wf-form4_166967359450266.xml	4	2022-11-23	0	1	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	144854	1.47495	213652	D	529264	I	"See Footnote"	1	-21	0																						"Waitr Holdings Inc."	ASAP	7389	263828008		0004-12-31	73	i	"Green Jonathan"	"C/o Waitr Holdings Inc."	"214 Jefferson Street, Suite 200"	Lafayette	LA	70501		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
