sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1380681	23	1657853	4086	000162828018005572	"2018-05-01 18:58:07"	wf-form4_152521547378631.xml	4	2018-04-29	0	1	0	000000000000000000	0	"Common Stock"	2018-04-29	M	0	1596	0	0	A	54432	D		0	3	0																	C		0	0000		"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Taride Michel"	"8501 Williams Road"		Estero	FL	33928		0	1	0	0	"Group Pres RAC Intl"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	22	1657853	4086	000110465918015339	"2018-03-06 21:56:17"	a4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	18907	0	0	A	53587	D		0	55	0																	C		0	0000		"Hertz Global Holdings, Inc"	HTZ	7510	611770902	DE	0004-12-31	75	i	"Taride Michel"	"8501 Williams Road"		Estero	FL	33928		0	1	0	0	"Group Pres, RAC Int'l"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036116055984	"2016-03-02 13:05:34"	doc1.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	15238	0	0	A	217835	D		0	8	32767	0	4	5	7	10	2											C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036116055983	"2016-03-02 13:04:41"	doc1.xml	4/A	2015-12-11	0	1	0	000000000000000000	0	"Common Stock"	2015-12-11	M	0	200000	4.56	912000	A	209760	D		0	2049	32767	0	4	5	7	10	2											C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036116055983	"2016-03-02 13:04:41"	doc1.xml	4/A	2015-12-11	0	1	0	000000000000000000	1	"Common Stock"	2015-12-11	S	0	164080	14.3015	2346590	D	209760	D		0	-44	32767	0	4	5	7	10	2											C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036115044363	"2015-12-14 13:09:09"	doc1.xml	4	2015-12-11	0	1	0	000000000000000000	0	"Common Stock"	2015-12-11	M	0	164080	4.56	748205	A	173840	D		0	1681	32767	0	-3	-2	0	-27	-28	-28										C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036115044363	"2015-12-14 13:09:09"	doc1.xml	4	2015-12-11	0	1	0	000000000000000000	1	"Common Stock"	2015-12-11	S	0	164080	14.3015	2346590	D	173840	D		0	-49	32767	0	-3	-2	0	-27	-28	-28										C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036115027674	"2015-07-15 19:53:23"	doc1.xml	4	2015-07-13	0	1	0	000000000000000000	0	"Common Stock"	2015-07-13	M	0	15896	0	0	A	173839	D		0	10	32767	0	-1	-1	4	5	13	-35										C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036115014161	"2015-04-02 17:15:30"	doc1.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	20207	0	0	A	165415	D		0	14	32767	-1	2	2	-3	5	-17	-21	-51									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1380681	11	1364479	171	000114036115009885	"2015-03-03 13:30:42"	doc1.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	6349	0	0	A	154302	D		0	4	32767	0	0	-4	-6	-8	-16	-22	-59									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Taride Michel"	"Hertz House"	"11 Vine Street"	"Uxbridge, Middlesex"	X0	"UB8 1QE"	"United Kingdom"	0	1	0	0	"Group Pres RAC Internatio"		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
