sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1877925	5	1818644	3	000187792524000005	"2024-05-28 16:59:26"	wk-form4_1716929957.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	50000	4.43286	221643	D	304167	I	"Luis Dussan Trust A U/A/D 5/18/2022,Jenn"	0	-14	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1877925	5	1818644	3	000187792524000002	"2024-05-21 16:39:21"	wk-form4_1716323945.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	250000	2.62001	655003	D	354167	I	"Luis Dussan Trust A U/A/D 5/18/2022,Jenn"	1	-41	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1877925	5	1818644	3	000187792523000024	"2023-12-01 18:07:26"	wk-form4_1701472038.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	96887	0.153084	14832	D	18125068	I	"Luis Dussan Trust A U/A/D 5/18/2022,Jenn"	1	-1	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1877925	5	1818644	3	000187792523000022	"2023-11-29 17:54:15"	wk-form4_1701298440.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	142287	0.153876	21895	D	18221955	I	"Luis Dussan Trust A U/A/D 5/18/2022,Jenn"	1	-1	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1877925	5	1818644	3	000187792523000020	"2023-11-27 17:35:04"	wk-form4_1701124494.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	111074	0.160506	17828	D	18364242	I	"Luis Dussan Trust A U/A/D 5/18/2022,Jenn"	1	-1	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1877925	5	1818644	3	000187792523000018	"2023-11-22 17:38:20"	wk-form4_1700692689.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	285406	0.163596	46691	D	18475316	I	"Luis Dussan Trust A U/A/D 5/18/2022,Jenn"	1	-2	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1877925	5	1818644	3	000187792523000016	"2023-11-17 19:42:42"	wk-form4_1700268154.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Common Stock"	2023-11-16	S	0	234575	0.16403	38477	D	18760722	M	"Luis Dussan Trust A U/A/D 5/18/2022,Jenn"	1	-1	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1877925	4	1818644	3	000187792523000014	"2023-11-16 19:15:41"	wk-form4_1700180125.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	21450	0.1759	3773	D	19716131	M	"Luis Dussan Trust A U/A/D 5/18/2022,Jenn"	0	0	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	1	1	0	"CTO, Chief Prdct Strategist"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1877925	4	1818644	3	000187792523000010	"2023-05-31 21:52:52"	wk-form4_1685584363.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	4621	0.2195	1014	A	19830959	D	"Luis Dussan Trust A U/A/D 5/18/2022,Jenn"	0	0	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	1	1	0	"CTO, Chief Prdct Strategist"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1877925	4	1818644	3	000187792523000008	"2023-05-25 16:43:44"	wk-form4_1685047413.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	5236	0.1929	1010	A	19826338	D	"Luis Dussan Trust A U/A/D 5/18/2022,Jenn"	0	0	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	1	1	0	"CTO, Chief Prdct Strategist"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
