sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1561025	10	1502377	1	000095017024042430	"2024-04-08 08:30:42"	ownership.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-04-05	S	f	5401	20.1	108560	D	488332	D		0	-1	0	0																					"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Van Nieuwenhuyse Rick"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561025	10	1502377	1	000095017024040367	"2024-04-02 17:18:19"	ownership.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-28	S	f	6163	20.06	123630	D	493733	D		0	-1	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Van Nieuwenhuyse Rick"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561025	10	1502377	1	000095017024035402	"2024-03-22 16:30:32"	ownership.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-21	S	f	1000	21	21000	D	499896	D		0	0	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Van Nieuwenhuyse Rick"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561025	10	1502377	1	000095017024034296	"2024-03-20 17:49:20"	ownership.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-18	S	f	3000	22	66000	D	500896	D		0	-1	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Van Nieuwenhuyse Rick"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561025	10	1502377	1	000115752324000052	"2024-01-10 17:33:01"	form4.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2024-01-09	S	0	1056	16.39	17308	D	503896	D		0	0	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Van Nieuwenhuyse Rick"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561025	10	1502377	1	000115752324000023	"2024-01-04 18:10:06"	form4.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-01-02	S	0	3769	16.7969	63308	D	457952	D		1	-1	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Van Nieuwenhuyse Rick"	"516 2Nd Avenue, Suite 401"		Fairbanks	AK	99701		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561025	9	1502377	1	000115752321000813	"2021-06-21 17:49:10"	form4.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Common Stock"	2021-06-18	P	0	47619	21	999999	A	351241	D		0	16	0																						"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Van Nieuwenhuyse Rick"	"3700 Buffalo Speedway, Suite 925"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561025	9	1502377	1	000115752320001530	"2020-11-18 20:04:24"	form4.xml	4	2020-11-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-17	P	0	70000	15	1050000	A	220472	D		0	47	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Van Nieuwenhuyse Rick"	"3700 Buffalo Speedway, Suite 925"		Houston	TX	77098		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561025	7	1543418	2077	000156761918008534	"2018-12-21 17:20:20"	doc1.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	M	0	200001	0	0	A	3142007	D		0	7	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Van Nieuwenhuyse Rick"	"Suite 1150, 609 Granville Street"		Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1561025	7	1543418	2077	000114036117047664	"2017-12-28 19:30:41"	doc1.xml	4	2017-12-27	0	1	0	000000000000000000	0	"Common Stock"	2017-12-27	M	0	533333	0	0	A	2792006	D		0	24	0																	C		0	0000		"Trilogy Metals Inc."	TMQ	1040	0	A1	0004-11-30	10	b	"Van Nieuwenhuyse Rick"	"Suite 1150, 609 Granville Street"		Vancouver	A1	"V7Y 1G5"	"British Columbia, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
