sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1488637	4	1631650	2	000089924320027458	"2020-10-05 21:14:42"	doc4.xml	4	2020-10-05	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-10-05	M	0	30888	12.95	400000	A	85426	D		0	57	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	2	000089924320001533	"2020-01-21 18:17:34"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2020-01-16	M	0	400	12.95	5180	A	45668	D		0	1	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	2	000089924320001533	"2020-01-21 18:17:34"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2020-01-16	S	0	400	37	14800	D	45668	D		0	-1	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	2	000089924319030174	"2019-12-30 17:14:44"	doc4.xml	4	2019-12-26	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2019-12-26	M	0	10000	12.95	129500	A	45668	D		0	28	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	2	000089924319030174	"2019-12-30 17:14:44"	doc4.xml	4	2019-12-26	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2019-12-26	S	0	10000	33.0322	330322	D	45668	D		0	-18	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	2	000089924318013932	"2018-05-24 17:09:18"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-05-22	M	0	3296	12.95	42683	A	33079	D		0	11	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	2	000089924318013932	"2018-05-24 17:09:18"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-05-22	S	0	3296	33	108768	D	33079	D		0	-9	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244	DE	0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	1	000089924318006565	"2018-03-06 20:40:51"	doc4.xml	4	2018-03-04	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2018-03-05	M	0	3523	16.5052	58148	A	32500	D		0	12	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	1	000089924318006565	"2018-03-06 20:40:51"	doc4.xml	4	2018-03-04	0	1	0	000000000000000000	2	"Common Stock, $0.0001 par value"	2018-03-05	S	0	3523	36.522	128667	D	32500	D		0	-10	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488637	4	1631650	1	000089924318003090	"2018-02-07 16:06:04"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2018-02-05	M	0	1648	12.95	21342	A	0	D		0	-100	0																	C		0	0000		"Aimmune Therapeutics, Inc."	AIMT	2834	452748244		0004-12-31	28	d	"Sheehy Douglas T."	"Aimmune Therapeutics, Inc."	"8000 Marina Boulevard, Suite 300"	Brisbane	CA	94005-1884		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
