sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1055353	3	911177	1	000091117724000045	"2024-03-14 16:18:45"	wk-form4_1710447513.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	1065	94.1004	100217	D	629535	D	"By SLAT,By Spouse,By SLAT 2"	1	0	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella Douglas R"	"C/O Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05702		1	1	0	0	"VICE COB, BD OF DirS"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1823513	1	911177	1	000091117724000044	"2024-03-14 16:17:50"	wk-form4_1710447449.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	495	94.1922	46625	D	19287	D		1	-3	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Sayward Shelley E."	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000091117724000043	"2024-03-14 16:17:02"	wk-form4_1710447411.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	2624	94.1372	247016	D	529032	D	"By Spouse,by SLAT 2,By SLAT"	1	0	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1926747	2	911177	1	000091117724000042	"2024-03-14 16:16:14"	wk-form4_1710447358.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	268	94.1549	25234	D	22842	D	"By daughter"	1	-1	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Ligon Paul"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"SVP of Sustainable Growth"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1917955	1	911177	1	000091117724000041	"2024-03-14 16:15:39"	wk-form4_1710447325.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	173	94.23	16302	D	3109	D		0	-5	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Drohan Kevin"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1929869	1	911177	1	000091117724000040	"2024-03-14 16:15:06"	wk-form4_1710447295.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	268	94.2925	25270	D	7220	D		1	-4	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Steves Sean"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"SVP, COO of SW Ops"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1564279	3	911177	1	000091117724000039	"2024-03-14 16:14:42"	wk-form4_1710447271.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	1185	94.1994	111626	D	170034	D		1	-1	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Coletta Edmond"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1564279	3	911177	1	000091117724000022	"2024-02-29 16:34:42"	wk-form4_1709242452.xml	4	2024-02-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-28	S	0	8271	90.3	746871	D	168556	D		0	-5	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Coletta Edmond"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1926747	2	911177	1	000091117724000019	"2024-02-29 16:31:56"	wk-form4_1709242297.xml	4	2024-02-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	605	89.06	53881	D	22577	D	"By daughter"	0	-3	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Ligon Paul"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"SVP of Sustainable Growth"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1917955	1	911177	1	000091117723000134	"2023-09-05 18:02:13"	wk-form4_1693951325.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	S	0	213	78.23	16663	D	2749	D		0	-7	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Drohan Kevin"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
