sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1702677	2	1069183	1935	000141588922003888	"2022-04-05 20:48:35"	form4-04052022_050422.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	4840	141.17	683263	D	360019	D		0	-1	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Ahsan Jawad A"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1702677	2	1069183	1935	000141588922000305	"2022-01-04 21:14:04"	form4-01042022_060149.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	4999	156.6	782843	D	364859	D		0	-1	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Ahsan Jawad A"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1702677	2	1069183	1935	000141588921005705	"2021-12-03 20:27:37"	form4-12032021_051232.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	611	162.903	99534	D	356302	D		0	0	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Ahsan Jawad A"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1702677	2	1069183	1935	000141588921003247	"2021-06-28 16:05:39"	form4-06282021_040601.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	5000	170.25	851249	D	174945	D		0	-3	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Ahsan Jawad A"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1702677	2	1069183	1935	000141588921002608	"2021-05-20 16:05:40"	form4-05202021_040517.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	45949	125.051	5745984	D	179945	D		0	-20	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Ahsan Jawad A"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1702677	2	1069183	1935	000141588921001947	"2021-04-08 16:05:14"	form4-04082021_040401.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	4444	146.803	652391	D	126127	D		0	-3	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Ahsan Jawad A"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1702677	2	1069183	1935	000141588921001515	"2021-03-16 20:00:16"	form4-03162021_080301.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	20200	152.111	3072646	D	130571	D		0	-13	0																	C		0	0000		"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Ahsan Jawad A"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1702677	2	1069183	1935	000141588921001339	"2021-03-04 16:30:20"	form4-03042021_040301.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	25708	166.395	4277675	D	83515	D		0	-24	0																	C		0	0000		"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Ahsan Jawad A"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1702677	2	1069183	1373	000141588920002867	"2020-12-09 16:30:24"	form4-12092020_041214.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	2490	123.625	307827	D	62326	D		0	-4	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"Ahsan Jawad A"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1702677	2	1069183	1373	000141588920002471	"2020-10-16 17:07:44"	form4-10162020_021034.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	5185	106	549610	D	60837	D		0	-8	0																	C		0	0000		"Axon Enterprise, Inc."	AAXN	3480	860741227	DE	0004-12-31	34	d	"Ahsan Jawad A"	"17800 North 85Th Street"		Scottsdale	AZ	85255		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
