sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1533931	8	1002047	3	000120919124000757	"2024-01-04 16:10:39"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Shares"	2024-01-02	M	0	2707	0	0	A	42610	I	"by Trust"	0	7	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Hill Kathryn"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1533931	8	1002047	3	000161409421000066	"2021-09-13 16:24:51"	edgardoc.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Common Stock"	2021-09-09	M	0	5634	0	0	A	39903	I	"by Trust"	0	16	0																						"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Hill Kathryn"	"3060 Olsen Drive"		"San Jose"	CA	95128		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1533931	7	1002047	3	000161409420000067	"2020-09-11 16:41:41"	edgardoc.xml	4	2020-09-09	0	1	0	000000000000000000	0	"Common Stock"	2020-09-09	M	0	4435	0	0	A	34269	I	"by Trust"	0	15	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Hill Kathryn"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1533931	7	1002047	3	000161409419000063	"2019-09-13 16:30:39"	edgardoc.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	2924	0	0	A	29834	I	"by Trust"	0	11	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Hill Kathryn"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1533931	7	1002047	3	000161409418000104	"2018-09-14 16:28:04"	edgardoc.xml	4	2018-09-12	0	1	0	000000000000000000	0	"Common Stock"	2018-09-12	M	0	6150	0	0	A	26910	I	"by Trust"	0	30	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Hill Kathryn"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1533931	7	1002047	3	000161409418000069	"2018-06-15 16:40:04"	edgardoc.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-13	M	0	26997	42.21	1139543	A	20760	D	"by Trust"	0	-433	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Hill Kathryn"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1533931	7	1002047	3	000161409418000069	"2018-06-15 16:40:04"	edgardoc.xml	4	2018-06-13	0	1	0	000000000000000000	1	"Common Stock"	2018-06-13	S	0	26997	76.0213	2052347	D	20760	D	"by Trust"	0	-57	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Hill Kathryn"	"1395 Crossman Ave"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1533931	6	1002047	2673	000161409417000084	"2017-09-15 16:42:11"	edgardoc.xml	4	2017-09-13	0	1	0	000000000000000000	0	"Common Stock"	2017-09-13	M	0	7132	0	0	A	20760	I	"by Trust"	0	52	0																	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-27	35	d	"Hill Kathryn"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1533931	6	1002047	2672	000161409416000171	"2016-09-16 16:46:41"	edgardoc.xml	4	2016-09-14	0	1	0	000000000000000000	0	"Common Stock"	2016-09-14	M	0	7916	0	0	A	13628	I	"by Trust"	0	139	32767	-1	2	2	3	-3	5	22		0	0	0	33	44	33	11	-15	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-28	35	d	"Hill Kathryn"	"495 East Java Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1533931	3	1002047	6	000161409414000049	"2014-09-08 19:31:24"	edgardoc.xml	4	2014-09-04	0	1	0	000000000000000000	0	"Common Stock"	2014-09-04	M	0	5712	0	0	A	5712	D		0	32767	32767	0	0	0	1	-3	3	-8	-26	0	2	2	11	18	12	2	25	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-24	35	d	"Hill Kathryn"	"C/o Netapp"	"495 East Java Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
