sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1886269	4	1482981	1	000148298124000054	"2024-04-05 17:08:58"	edgardoc.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	6915	25.002	172889	D	1631671	I	"by Ira Liran 2012 FT"	0	0	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Liran IRA"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1890258	2	1482981	1	000148298124000053	"2024-04-05 17:08:40"	edgardoc.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	24667	25.039	617637	D	2745234	I	"by M. Kirban Revoc,by M. Kirban 2010"	1	-1	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Kirban Michael"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886269	4	1482981	1	000148298124000050	"2024-03-25 17:27:25"	edgardoc.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	2780	25.043	69620	D	1638586	I	"by Ira Liran 2012 FT"	0	0	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Liran IRA"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1890258	2	1482981	1	000148298124000049	"2024-03-25 17:27:09"	edgardoc.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	2562	25.046	64168	D	2769901	I	"by M. Kirban Revoc,by M. Kirban 2010"	0	0	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Kirban Michael"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886269	4	1482981	1	000148298124000046	"2024-03-21 16:45:32"	edgardoc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	46303	25.0196	1158484	D	1641366	M	"by Ira Liran 2012 FT"	1	-3	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Liran IRA"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1890258	2	1482981	1	000148298124000045	"2024-03-21 16:45:18"	edgardoc.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	32771	25.0219	819992	D	2772463	I	"by M. Kirban Revoc,by M. Kirban 2010"	1	-1	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Kirban Michael"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886344	3	1482981	1	000148298124000042	"2024-03-15 16:54:14"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	595	25.19	14988	D	97668	D		0	-1	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Van Es Charles"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1943772	2	1482981	1	000148298124000041	"2024-03-15 16:53:58"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	404	25.19	10177	D	22946	D		0	-2	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Ricalde Rowena"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886154	3	1482981	1	000148298124000040	"2024-03-15 16:53:41"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	601	25.19	15139	D	131834	D		0	0	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Prior Jane"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	CMO		0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1886142	3	1482981	1	000148298124000039	"2024-03-15 16:53:22"	edgardoc.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	595	25.19	14988	D	136849	D		0	0	0																						"Vita Coco Company, Inc."	COCO	2080	113713156	DE	0004-12-31	20	d	"Burth Jonathan"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
