sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	897715	12	1081078	9	000118143113002683	"2013-01-09 17:10:35"	rrd366072.xml	4/A	2010-11-03	1	0	0	000000000000000000	0	"Common Stock"	2010-11-03	P	0	2500	3.84	9600	A	601531	D	"By Icarus Investment Corp.,By spouse,Ret"	1	0	216	0	3	3	0	-3	-14	-4	13	-3	1	10	15	-6	-20	-14	-29	C		0	0000		"Api Technologies Corp."	ATNY	3674	980200798	DE	0004-11-30	36	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P 1E4"	"Ontario, Canada"	0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	897715	9	3197	2	000090883411000243	"2011-09-22 08:37:04"	edgar.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Common Stock"	2011-09-20	P	0	4000	5.91875	23675	A	2852848	D	"By Icarus Investment Corp.,By Retirement"	0	0	76	0	-2	-4	-5	-6	-5	42	68	-2	2	-5	11	-12	2	1	40	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	9	3197	2	000090883411000231	"2011-09-13 16:10:31"	edgar.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Common Stock"	2011-09-09	P	0	5616	5.70363	32032	A	2848848	D	"By Icarus Investment Corp.,By Retirement"	1	0	93	-1	5	4	3	-10	6	49	68	-3	-7	-1	-23	-12	1	1	70	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	9	3197	2	000090883411000226	"2011-09-08 16:18:27"	edgar.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	P	0	15385	5.8603	90161	A	2843232	D	"By Icarus Investment Corp.,By Retirement"	1	1	161	1	-4	-5	-1	-15	2	24	61	-2	-4	-1	-17	-8	4	7	83	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"	"Po Box 2408"	Toronto	A6	"M4P 1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	11	3197	2	000118143111033775	"2011-05-31 21:16:03"	rrd309307.xml	4	2011-01-12	0	0	0	000000000000000000	0	"Common Stock"	2011-01-12	P	0	22907	5.82762	133493	A	2827847	I	"By Icarus Investment Corp.,By Retirement"	1	1	264	4	5	5	1	3	-5	-9	12	-3	-5	4	13	7	16	23	91	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P  1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	11	3197	2	000118143111033741	"2011-05-31 20:27:40"	rrd309477.xml	4/A	2010-04-09	0	0	0	000000000000000000	0	"Common Stock"	2010-04-09	P	0	2100	4.21255	8846	A	1343725	D	"By Icarus Investment Corp.,By Retirement"	0	0	264	4	5	5	1	3	-5	-9	12	-3	-5	4	13	7	16	23	91	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P  1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	11	3197	2	000118143111033740	"2011-05-31 20:27:15"	rrd309474.xml	4/A	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	P	0	11616	3.85262	44752	A	1341625	D	"By Icarus Investment Corp.,By Retirement"	1	1	264	4	5	5	1	3	-5	-9	12	-3	-5	4	13	7	16	23	91	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P  1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	11	3197	2	000118143111033739	"2011-05-31 20:26:45"	rrd309466.xml	4/A	2010-03-30	0	0	0	000000000000000000	0	"Common Stock"	2010-03-30	P	0	60599	3.56493	216031	A	1330009	D	"By Icarus Investment Corp.,By Retirement"	1	5	264	4	5	5	1	3	-5	-9	12	-3	-5	4	13	7	16	23	91	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P  1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	11	3197	2	000118143111033736	"2011-05-31 20:25:10"	rrd309492.xml	4/A	2009-05-12	0	0	0	000000000000000000	0	"Common Stock"	2009-05-12	P	0	4000	3.90225	15609	A	1269410	D	"By Icarus Investment Corp.,By Retirement"	0	0	264	4	5	5	1	3	-5	-9	12	-3	-5	4	13	7	16	23	91	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P  1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	897715	11	3197	2	000118143111033733	"2011-05-31 20:24:44"	rrd309485.xml	4/A	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	1100	2.19	2409	A	1265410	D	"By Icarus Investment Corp.,By Retirement"	0	0	264	4	5	5	1	3	-5	-9	12	-3	-5	4	13	7	16	23	91	C		0	0000		"Ceco Environmental Corp"	CECE	3564	132566064	DE	0004-12-31	35	d	"Dezwirek Phillip"	"2300 Yonge Street, Suite 1710"		Toronto	A6	"M4P  1E4"	"Ontario, Canada"	1	1	1	0	COB		1	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
