sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1766745	3	70858	1	000112760224008671	"2024-03-05 17:53:18"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	46483	0	0	A	287454	D		0	19	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Knox Kathleen A."	"100 N Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, The Private Bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1766745	3	70858	1	000112760224005896	"2024-02-20 19:40:53"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	38017	0	0	A	261123	D		0	17	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Knox Kathleen A."	"100 N Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, The Private Bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1766745	3	70858	1	000112760223008833	"2023-03-03 17:45:50"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	34856	0	0	A	241480	D		0	17	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Knox Kathleen A."	"100 N Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, The Private Bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1766745	3	70858	1	000112760223005990	"2023-02-17 19:22:57"	form4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	35980	0	0	A	222705	D		0	19	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Knox Kathleen A."	"100 N Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, The Private Bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1766745	3	70858	1	000112760223002491	"2023-01-27 18:10:15"	form4.xml	4	2022-09-07	0	1	0	000000000000000000	3	"Common Stock"	2023-01-25	M	0	75000	0	0	A	203509	D		0	58	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Knox Kathleen A."	"100 N Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, The Private Bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1766745	3	70858	1	000112760222005631	"2022-02-17 21:07:25"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	47736	0	0	A	166606	D		0	40	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Knox Kathleen A."	"100 N Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, The Private Bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1766745	3	70858	1	000112760222002311	"2022-01-27 18:34:33"	form4.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	M	0	75000	0	0	A	140702	D		0	114	0																						"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Knox Kathleen A."	"100 N Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, The Private Bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1766745	2	70858	1	000112760221006162	"2021-02-17 16:19:09"	form4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	51916	0	0	A	100123	D		0	108	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Knox Kathleen A."	"100 N Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Private Bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1766745	2	70858	1	000112760220006471	"2020-02-19 16:51:58"	form4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	52278	0	0	A	71905	D		0	266	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Knox Kathleen A."	"100 N Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Private Bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1766745	2	70858	1	000112760219030842	"2019-10-18 16:31:26"	form4.xml	4	2019-10-17	0	0	0	000000000000000000	0	"Common Stock"	2019-10-17	S	0	40000	30.23	1209200	D	43744	M	"401(k) Plan"	0	-48	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Knox Kathleen A."	"100 N Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Private Bank"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1766745	1	70858	1	000112760219007181	"2019-02-20 16:19:09"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	49720	0	0	A	87267	D	"401(k) Plan"	0	132	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Knox Kathleen A."	"100 N Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, U.S. Trust"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
