sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1781353	2	25445	5	000002544524000060	"2024-04-23 16:08:38"	wk-form4_1713902906.xml	4	2024-04-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-20	M	0	3300	0	0	A	4538	D		0	267	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Cristiano Christina"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1974421	1	25445	5	000002544524000059	"2024-04-23 16:07:57"	wk-form4_1713902863.xml	4	2024-04-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-20	M	0	2792	0	0	A	1553	D		0	-225	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Kartono Jennifer"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1971174	2	25445	5	000002544524000058	"2024-04-23 16:06:55"	wk-form4_1713902806.xml	4	2024-04-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-20	M	0	355	0	0	A	2090	D		0	20	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Shardelow Bianca B."	"950 Winter Street 4Th Floor North"		Waltham	MA	02451		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1461136	5	25445	5	000002544524000049	"2024-03-21 16:02:17"	wk-form4_1711051327.xml	4	2024-03-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-03-20	M	0	4739	0	0	A	3301	D		0	-330	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Igoe Paul Gerard"	"950 Winter Street 4Th Floor North"		Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	13	25445	5	000002544524000035	"2024-02-13 16:22:52"	wk-form4_1707859354.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	69564	0	0	A	367261	D	401(K)	0	23	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	5	000002544524000033	"2024-02-13 16:21:04"	wk-form4_1707859246.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	8059	0	0	A	35582	D	"By Kurt Gallo Living Trust,401(k)"	0	29	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1781353	2	25445	5	000002544524000031	"2024-02-13 16:19:04"	wk-form4_1707859129.xml	4	2024-02-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	M	0	2356	0	0	A	2923	D		0	416	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Cristiano Christina"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1772908	3	25445	5	000002544524000026	"2024-02-08 16:10:26"	wk-form4_1707426612.xml	4	2024-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-06	M	0	739	0	0	A	30948	D	"By Kurt Gallo Living Trust,401(k)"	1	2	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Gallo Kurt F."	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1781353	2	25445	5	000002544524000025	"2024-02-08 16:10:01"	wk-form4_1707426591.xml	4	2024-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-06	M	0	268	0	0	A	1770	D		1	18	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Cristiano Christina"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1283695	13	25445	5	000002544524000024	"2024-02-08 16:09:41"	wk-form4_1707426568.xml	4	2024-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-06	M	0	4873	0	0	A	329933	D	401(K)	1	1	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Mitchell Max H"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1930489	2	25445	5	000002544524000023	"2024-02-08 16:09:18"	wk-form4_1707426546.xml	4	2024-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-06	M	0	5562	0	0	A	10773	D		0	107	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Saak Aaron W"	"950 Winter Street 4Th Floor"		Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1971174	2	25445	5	000002544524000022	"2024-02-08 16:08:57"	wk-form4_1707426526.xml	4	2024-02-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-06	M	0	969	0	0	A	1863	D		1	108	0																						"Crane Nxt, Co."	CXT	3490	880706021	DE	0004-12-31	34	d	"Shardelow Bianca B."	"950 Winter Street 4Th Floor North"		Waltham	MA	02451		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
