sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1505027	6	1575828	2	000120919121059711	"2021-10-05 19:29:52"	doc4.xml	4	2021-10-01	1	1	0	000000000000000000	0	"Common stock, par value Euro 0.06 per share"	2021-10-01	M	0	6410	0	0	A	15562	D		0	70	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Miller L. Don"	"1311 Broadfield Blvd., Suite 400"		Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1505027	5	1575828	1	000120919121030428	"2021-05-05 17:39:59"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common stock, par value Euro 0.01 per share"	2021-05-01	M	0	54914	0	0	A	54914	D		0	32767	0																						"Frank'S International N.V."	FI	1389	981107145	P7	0004-12-31	13	b	"Miller L. Don"	"10260 Westheimer Rd., Ste 700"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
22	70	1505027	3	73887	2	000112760218020275	"2018-06-06 21:26:24"	form4.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Common Stock"	2018-06-04	M	0	6796	0	0	A	19340	D		0	54	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Miller L. Don"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505027	3	73887	2	000112760218012086	"2018-03-19 16:54:09"	form4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	P	0	2000	12.5794	25159	A	14199	D		0	16	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Miller L. Don"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505027	3	73887	2	000112760217020710	"2017-06-06 17:23:44"	form4.xml	4	2017-06-05	0	1	0	000000000000000000	0	"Common Stock"	2017-06-05	M	0	1990	0	0	A	12199	D		0	19	0																	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Miller L. Don"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505027	3	73887	2	000112760216055365	"2016-06-10 20:02:03"	form4.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	M	0	369	0	0	A	10754	D		0	4	18524	-7	1	1	-7	-17	-21	24		1	21	16	-28	-12	-38	-72	-78	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Miller L. Don"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505027	3	73887	2	000112760216055098	"2016-06-08 20:17:06"	form4.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	M	0	2283	0	0	A	10385	D		0	28	18515	4	-3	-3	-10	-32	-35	8		27	41	5	-27	-16	-41	-71	-78	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Miller L. Don"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505027	3	73887	2	000112760216054515	"2016-06-02 17:15:55"	form4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	P	0	3150	12.6934	39984	A	8102	D		0	64	16911	-3	6	6	31	-10	-6	8		15	-10	-23	-40	-21	-57	-77	-82	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Miller L. Don"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505027	3	73887	2	000112760216043188	"2016-02-24 17:08:26"	form4.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	P	0	1000	15.3184	15318	A	4952	D		0	25	21266	0	-3	-3	11	22	1	-17	19	-4	20	-29	-31	-51	-57	-76	-80	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Miller L. Don"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1505027	3	73887	2	000112760215031183	"2015-11-12 17:06:04"	form4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	900	28.9235	26031	A	3952	D		0	29	26152	-3	3	3	4	-11	-54	-48	-53	-3	-17	-13	18	-24	-50	-58	-63	C		0	0000		"Bristow Group Inc"	BRS	4522	720679819	DE	0004-03-31	45	e	"Miller L. Don"	"2103 City West Blvd."	"4Th Floor"	Houston	TX	77042		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
