sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1127311	9	1089143	1	000143774917019396	"2017-11-14 17:23:47"	rdgdoc.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	20000	26.0659	521319	D	409999	D		1	-5	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Hall David G"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127311	9	1089143	1	000143774917019395	"2017-11-14 17:22:08"	rdgdoc.xml	4/A	2017-10-10	0	0	0	000000000000000000	0	"Common Stock"	2017-10-10	S	0	20000	24.316	486320	D	429999	D		1	-4	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Hall David G"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127311	9	1089143	1	000143774917019394	"2017-11-14 17:22:01"	rdgdoc.xml	4/A	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	20000	22.3484	446968	D	449999	D		0	-4	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Hall David G"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127311	9	1089143	1	000143774917017054	"2017-10-11 21:38:44"	rdgdoc.xml	4	2017-10-10	0	0	0	000000000000000000	0	"Common Stock"	2017-10-10	S	0	20000	24.316	486320	D	439999	D		1	-4	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Hall David G"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127311	9	1089143	1	000143774917015863	"2017-09-12 16:30:26"	rdgdoc.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	20000	22.3484	446968	D	459999	D		0	-4	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Hall David G"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127311	9	1089143	1	000143774917014568	"2017-08-11 18:45:19"	rdgdoc.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	S	0	20000	23.1391	462782	D	469999	D		1	-4	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Hall David G"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127311	9	1089143	1	000143774917012465	"2017-07-11 16:31:32"	rdgdoc.xml	4	2017-07-10	0	0	0	000000000000000000	0	"Common Stock"	2017-07-10	S	0	20000	24.2259	484518	D	489999	D		0	-4	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Hall David G"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127311	9	1089143	1	000143774917011161	"2017-06-12 20:45:53"	rdgdoc.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	20000	25.5594	511188	D	509999	D		0	-4	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Hall David G"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127311	9	1089143	1	000143774917009547	"2017-05-18 12:41:29"	rdgdoc.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	20000	25.6172	512344	D	529999	D		0	-4	775	0								-3	-4	-6	-2	14	40	43	32	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Hall David G"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1127311	9	1089143	1	000143774917006464	"2017-04-11 19:08:12"	rdgdoc.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	S	0	20000	26.3	526000	D	549999	D		0	-4	896	2	-4	-4	-3	0				-2	0	5	10	30	39	64	32	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Hall David G"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach,"	CA	92658		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
