sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1726369	2	29002	1	000120919124002768	"2024-02-05 15:43:34"	doc4.xml	4	2024-02-01	0	0	0	000000000000000000	3	"Diodes Incorporated Common Stock"	2024-02-02	S	0	950	66.81	63470	D	93332	D		0	-1	0	0																					"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yang Emily"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Worldwide Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1726369	2	29002	1	000120919123033159	"2023-05-31 17:22:45"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2023-05-30	S	0	3747	96.5552	361792	D	83271	D		0	-4	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yang Emily"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Worldwide Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1726369	2	29002	1	000120919123031240	"2023-05-19 18:43:12"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2023-05-17	S	0	3253	94.2702	306661	D	87018	D		1	-4	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yang Emily"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Worldwide Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1726369	2	29002	1	000120919123013411	"2023-02-27 19:35:25"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2023-02-23	S	0	4913	91.8485	451252	D	90271	D		1	-5	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yang Emily"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Worldwide Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1726369	2	29002	1	000120919123011672	"2023-02-22 16:30:48"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2023-02-17	S	0	1938	91.7459	177803	D	99190	D		1	-2	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yang Emily"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Worldwide Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1726369	2	29002	1	000120919123010222	"2023-02-16 17:57:49"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2023-02-16	S	0	1000	95.1197	95120	D	101128	D		0	-1	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yang Emily"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Worldwide Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1726369	2	29002	1	000120919123007085	"2023-02-03 17:24:06"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	2	"Diodes Incorporated Common Stock"	2023-02-02	S	0	950	93.72	89034	D	100746	D		0	-1	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yang Emily"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Worldwide Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1726369	2	29002	1	000120919121063174	"2021-11-05 16:34:33"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-11-04	S	0	1267	105	133035	D	76587	D		0	-2	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yang Emily"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Worldwide Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1726369	2	29002	1	000120919121062753	"2021-11-03 17:35:33"	doc4.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-11-02	S	0	1000	100	100000	D	77854	D		0	-1	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yang Emily"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Worldwide Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1726369	2	29002	1	000120919121054073	"2021-08-31 16:20:31"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Diodes Incorporated Common Stock"	2021-08-27	S	0	1294	95.3022	123321	D	78854	D		0	-2	0																						"Diodes Inc /del/"	DIOD	3674	952039518	DE	0004-12-31	36	d	"Yang Emily"	"4949 Hedgcoxe Road"	"Suite 200"	Plano	TX	75024		0	1	0	0	"SVP Worldwide Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
