sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	896493	4	1349706	3	000121465923014557	"2023-11-03 21:55:25"	marketforms-63462.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	f	25000	0.012	300	D	25338623	I	"By Ault Lending, LLC,By Sentinum, Inc."	0	0	0																						"Imperalis Holding Corp."	IMHC	3679	205648820	DE	0004-12-31	36	d	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	3	719274	4	000121465922011069	"2022-09-12 16:31:58"	marketforms-57109.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Common  Stock"	2022-09-09	S	f	300	1.7733	532	D	2934985	M	"By: Digital Power Lending, LLC"	0	0	0																						"Giga Tronics Inc"	GIGA	3679	942656341	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	3	1674440	1	000121465922011007	"2022-09-09 06:00:19"	marketforms-57086.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	f	75100	0.874721	65692	D	1265000	I	"By Digital Power Lending, LLC"	1	-6	0	0																					"Connexa Sports Technologies Inc."	CNXA	3679	611789640	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	3	1674440	1	000121465922010616	"2022-08-26 21:31:13"	marketforms-56991.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	f	39990	1.0023	40082	D	1340010	I	"By Digital Power Lending, LLC"	0	-3	0																						"Connexa Sports Technologies Inc."	CNXA	3679	611789640	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	3	923601	3	000121465922007977	"2022-06-13 17:28:02"	marketforms-56459.xml	4	2022-06-09	0	0	0	000000000000000000	1	"Common Stock"	2022-06-09	S	f	22700	4.26803	96884	D	2690000	I	"By Digital Power Lending, LLC,By Digital"	1	-1	0																						"Singing Machine Co Inc"	MICS	3679	953795478	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	3	1691077	5	000186431722000006	"2022-02-25 20:12:38"	primary_doc.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	1000	0.3648	365	D	10000000	I	"By Digital Power Lending, LLC"	0	0	0																						"Evmo, Inc."	YAYO	3679	813028414	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	3	1156041	3	000186431722000004	"2022-02-02 17:11:36"	primary_doc.xml	4	2022-01-31	1	0	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	970000	1.30503	1265877	D	250000	I	"By Digital Power Lending, LLC"	1	-80	0																						"Houston American Energy Corp"	HUSA	3679	760675953	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	3	1156041	3	000186431722000003	"2022-01-31 18:32:43"	primary_doc.xml	4	2022-01-28	0	0	0	000000000000000000	1	"Common Stock"	2022-01-28	S	0	282500	1.5634	441661	D	1220000	I	"By Digital Power Lending, LLC"	0	-19	0																						"Houston American Energy Corp"	HUSA	3679	760675953	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	3	1691077	5	000186431722000002	"2022-01-31 18:24:16"	primary_doc.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Common Stock"	2022-01-25	S	0	270000	0.291941	78824	D	10000000	I	"By Digital Power Lending, LLC"	1	-3	0																						"Evmo, Inc."	YAYO	3679	813028414	DE	0004-12-31	36	d	"Bitnile Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	2	1236275	4	000186431721000019	"2021-11-17 17:48:55"	primary_doc.xml	4	2021-11-15	1	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	372000	8.1549	3033623	D	415000	I	"By Digital Power Lending, LLC"	0	-47	0																						"Silversun Technologies, Inc."	SSNT	3679	161633636	DE	0004-12-31	36	d	"Ault Global Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
