sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1830164	1	719739	7	000089924323016429	"2023-06-23 18:55:33"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	1	"Common Stock"	2023-06-22	P	0	500	0.39	195	A	1010	D		0	98	0																						"Svb Financial Group"	SIVBQ	6022	911962278	DE	0004-12-31	60	h	"Daniels Richard Devon"	"3005 Tasman Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1776401	2	719739	5	000156218023000240	"2023-01-05 16:45:05"	primarydocument.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	f	1000	232.061	232061	A	2374	D		0	73	0																						"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Matthews Beverly Kay"	"3003 Tasman Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371494	9	719739	5	000156218021004947	"2021-07-15 11:40:04"	primarydocument.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Common Stock"	2021-07-13	P	f	500	588.02	294010	A	14680	D		0	4	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Staglin Garen K"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371494	9	719739	5	000156218021004843	"2021-07-08 11:22:59"	primarydocument.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	P	f	500	563.04	281520	A	14180	D		0	4	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Staglin Garen K"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371494	9	719739	5	000156218021004611	"2021-07-01 11:19:52"	primarydocument.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	P	f	500	564.55	282275	A	13680	D		0	4	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Staglin Garen K"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371494	9	719739	5	000156218021004468	"2021-06-24 11:02:57"	primarydocument.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Common Stock"	2021-06-22	P	f	500	553.94	276970	A	13180	D		0	4	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Staglin Garen K"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1830164	1	719739	4	000156218021001247	"2021-02-18 10:23:56"	primarydocument.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	P	f	500	523.3	261650	A	500	D		0	32767	0	0																C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Daniels Richard Devon"	"3005 Tasman Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1388961	7	719739	4	000156218019003158	"2019-05-29 13:10:05"	primarydocument.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	f	900	221.118	199007	A	1729	D		0	109	0	0																C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Clendening John S"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1371494	7	719739	4	000120919116102118	"2016-02-24 19:54:01"	doc4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	3000	88	264000	A	10669	D		0	39	32767	0	3	3	13	20	23	26	125	-3	5	-12	-21	-34	-34	-32	-30	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Staglin Garen K"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1286328	4	719739	4	000120919116098974	"2016-02-16 19:02:37"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	1000	79.25	79250	A	1000	D		0	32767	32767	3	1	1	0	14	6	18	110	1	-11	-11	-29	-37	-39	-32	-26	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Miller Mary J"	"Svb Financial Group"	"3003 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
