sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1830164	1	719739	7	000089924323016429	"2023-06-23 18:55:33"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	500	0.47	235	D	1010	D		0	-33	0																						"Svb Financial Group"	SIVBQ	6022	911962278	DE	0004-12-31	60	h	"Daniels Richard Devon"	"3005 Tasman Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1830164	1	719739	7	000089924323016429	"2023-06-23 18:55:33"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	1	"Common Stock"	2023-06-22	P	0	500	0.39	195	A	1010	D		0	98	0																						"Svb Financial Group"	SIVBQ	6022	911962278	DE	0004-12-31	60	h	"Daniels Richard Devon"	"3005 Tasman Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1708156	1	719739	6	000156218023002059	"2023-03-01 17:18:35"	primarydocument.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	f	2000	287.59	575180	D	4242	D	"By 401(k)/ESOP"	0	-32	0																						"Svb Financial Group"	SIVB	6022	911962278	DE	0004-12-31	60	h	"Beck Daniel J"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1259867	22	719739	6	000156218023002056	"2023-03-01 17:12:39"	primarydocument.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	f	12451	105.18	1309596	A	98867	I	"Revocable Trust,By 401(k)/ESOP"	0	14	0																						"Svb Financial Group"	SIVB	6022	911962278	DE	0004-12-31	60	h	"Becker Gregory W"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1259867	22	719739	6	000156218023002056	"2023-03-01 17:12:39"	primarydocument.xml	4	2023-02-27	0	1	0	000000000000000000	3	"Common Stock"	2023-02-27	S	f	12451	287.419	3578652	D	98867	I	"Revocable Trust,By 401(k)/ESOP"	0	-11	0																						"Svb Financial Group"	SIVB	6022	911962278	DE	0004-12-31	60	h	"Becker Gregory W"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	6	000156218023000879	"2023-02-03 10:47:57"	primarydocument.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	f	165	178.39	29434	A	3143	D	"By 401(k)/ESOP"	0	6	0	0																					"Svb Financial Group"	SIVB	6022	911962278	DE	0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	6	000156218023000879	"2023-02-03 10:47:57"	primarydocument.xml	4	2023-02-01	0	1	0	000000000000000000	1	"Common Stock"	2023-02-01	S	f	974	300.69	292872	D	3143	D	"By 401(k)/ESOP"	0	-24	0	0																					"Svb Financial Group"	SIVB	6022	911962278	DE	0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1830164	1	719739	6	000156218023000788	"2023-02-01 18:57:46"	primarydocument.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	f	284	0	0	A	1010	D		0	39	0																						"Svb Financial Group"	SIVB	6022	911962278	DE	0004-12-31	60	h	"Daniels Richard Devon"	"3005 Tasman Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	6	000156218023000565	"2023-01-24 10:55:20"	primarydocument.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	f	165	178.39	29434	A	4407	D	"By 401(k)/ESOP"	0	4	0	0																					"Svb Financial Group"	SIVB	6022	911962278	DE	0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1580577	5	719739	6	000156218023000565	"2023-01-24 10:55:20"	primarydocument.xml	4	2023-01-20	0	1	0	000000000000000000	1	"Common Stock"	2023-01-20	S	f	165	300	49500	D	4407	D	"By 401(k)/ESOP"	0	-4	0	0																					"Svb Financial Group"	SIVB	6022	911962278	DE	0004-12-31	60	h	"Draper Michelle"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	CMO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
