sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1615587	4	1439288	3	000143928823000131	"2023-11-03 17:04:43"	wk-form4_1699045464.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	M	0	55133	14.41	794467	A	83133	D	"By 401(k) Plan"	0	197	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Wehr Craig"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-Zurn"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615587	4	1439288	3	000143928823000131	"2023-11-03 17:04:43"	wk-form4_1699045464.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Common Stock"	2023-11-02	S	0	55133	28.0876	1548554	D	83133	D	"By 401(k) Plan"	0	-40	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Wehr Craig"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-Zurn"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615587	4	1439288	3	000143928823000048	"2023-02-21 18:24:06"	wf-form4_167702181812915.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	1442	23.17	33411	D	83330	D	"By 401(k) Plan"	0	-2	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Wehr Craig"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-Zurn"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615587	4	1439288	2	000143928822000073	"2022-05-17 17:01:15"	wf-form4_165282114467963.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	1309	27.39	35854	D	85876	D	"By 401(k) Plan"	0	-2	0																						"Zurn Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Wehr Craig"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-Zurn"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615587	4	1439288	2	000143928821000240	"2021-11-02 21:19:18"	wf-form4_163590234087255.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Common Stock"	2021-10-29	S	0	70596	36.0378	2544125	D	93393	D	"By 401(k) Plan"	0	-43	0																						"Zurn Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Wehr Craig"		"511 W. Freshwater Way"	Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-Zurn"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615587	3	1439288	1	000143928821000136	"2021-05-27 20:40:54"	wf-form4_162216241473877.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Common Stock"	2021-05-25	S	0	5155	50.0017	257759	D	31650	D	"By 401(k) Plan"	0	-14	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Wehr Craig"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-Zurn"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615587	3	1439288	1	000143928821000116	"2021-05-18 16:36:48"	wf-form4_162137019117971.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	4026	49.63	199810	D	25563	D	"By 401(k) Plan"	0	-14	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Wehr Craig"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-Zurn"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615587	3	1439288	1	000143928821000110	"2021-05-14 19:02:58"	wf-form4_162103336251409.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	2182	50.14	109405	D	29589	D	"By 401(k) Plan"	0	-7	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Wehr Craig"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-Zurn"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615587	3	1439288	1	000143928820000136	"2020-06-05 19:11:19"	wf-form4_159139866209280.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	45000	19	855000	A	25943	D		0	-236	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Wehr Craig"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-Zurn"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1615587	3	1439288	1	000143928820000136	"2020-06-05 19:11:19"	wf-form4_159139866209280.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	45000	31.7909	1430591	D	25943	D		0	-63	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Wehr Craig"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	"Group Ex., Pres-Zurn"		0	0	1	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
