sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1292529	11	1534675	4	000109489121000311	"2021-09-03 11:23:37"	edgar.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-09-02	S	0	8000	24.4602	195682	D	50304	D		0	-14	0	0																					"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/O Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,Barrio Las Flores"	"Barranquilla F8"	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489120000181	"2020-12-17 15:56:15"	edgar.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-16	S	0	8000	7.07538	56603	D	58304	D		1	-12	0	0																C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489120000142	"2020-09-14 17:20:15"	edgar.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-09-03	S	0	6260	5.33823	33417	D	66304	D		1	-9	0																	C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489119000181	"2019-09-13 16:35:38"	edgar.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-09-13	S	0	1500	7.39	11085	D	72564	D		0	-2	0																	C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489119000120	"2019-05-28 16:01:35"	edgar.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-28	S	0	1706	6.7	11430	D	74064	D		0	-2	0																	C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489119000053	"2019-02-13 16:03:25"	edgar.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-02-11	S	0	5994	8.46267	50725	D	75770	D		1	-7	0																	C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489119000051	"2019-02-13 16:00:55"	edgar.xml	4	2019-02-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-02-11	S	0	5994	8.46267	50725	D	75770	D		1	-7	0																	C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489118000187	"2018-11-15 07:24:14"	edgar.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-13	S	0	2900	8.4266	24437	D	81764	D		0	-3	0	0																C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489118000169	"2018-09-14 12:02:31"	edgar.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-09-11	S	0	9503	9.44234	89731	D	84664	D		1	-10	0	0																C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489117000286	"2017-12-15 20:23:19"	edgar.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-12-13	S	0	9000	7.30436	65739	D	91751	D		1	-9	0																	C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489117000284	"2017-12-06 09:15:37"	edgar.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-12-05	S	0	2000	7.3605	14721	D	100751	D		0	-2	0	0																C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489117000282	"2017-11-29 20:10:09"	edgar.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-27	S	0	7900	7.05217	55712	D	102751	D		1	-7	0																	C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1292529	7	1534675	4	000109489117000271	"2017-11-20 19:13:09"	edgar.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-17	S	0	7000	7.09139	49640	D	110651	D		1	-6	0																	C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
7	115	1292529	5	73020	1	000114036117036809	"2017-09-28 16:45:44"	doc1.xml	4	2017-09-26	0	0	0	000000000000000000	2	"Common Stock"	2017-09-27	S	0	1202	64.8831	77993	D	8694	M	"See Footnote"	0	-12	0																	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Byorum Martha L"	"220 Nw Second Avenue"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
8	17	1292529	7	1534675	4	000109489117000131	"2017-06-13 15:19:11"	edgar.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-06-09	S	0	5000	9.2702	46351	D	110579	D		0	-4	0	0																C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
7	115	1292529	5	73020	1	000114036117024048	"2017-06-06 17:54:21"	doc1.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	324	62.55	20266	D	9968	D	"See Footnote"	0	-3	0																	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Byorum Martha L"	"220 Nw Second Avenue"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
8	17	1292529	7	1534675	4	000109489116000659	"2016-12-12 16:00:40"	edgar.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-12-07	S	0	13000	11.8289	153776	D	115209	D		1	-10	451	-1	0	0	0	2	-5			-1	-4	0	1	-4	8	-16	16	C		0	0000		"Tecnoglass Inc."	TGLS	3211	0	E9	0004-12-31	32	d	"Byorum Martha L"	"C/o Tecnoglass Inc., Avenida Circunvalar"	"A 100 Mts De La Via 40,barrio Las Flores"	Barranquilla	F8		Colombia	1	0	0	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
