sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1170970	7	1373670	6	000137367023000042	"2023-05-16 19:09:07"	wk-form4_1684278537.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	25000	50.6004	1265010	D	169693	D		0	-13	0																						"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Blake Elizabeth"	"2805 Dallas Parkway, Suite 400"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1170970	7	1373670	6	000089924318029014	"2018-11-15 16:12:52"	doc4.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	15000	8.8572	132858	A	138366	D		0	12	0																	C		0	0000		"Green Brick Partners, Inc."	GRBK	1531	205952523	DE	0004-12-31	15	c	"Blake Elizabeth"	"2805 Dallas Parkway, Suite 400"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1170970	7	1373670	5	000089924317008441	"2017-03-23 11:51:10"	doc4.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	P	0	20000	9.49063	189813	A	96123	D		0	26	485	0	4	4	6	5				-1	4	-1	1	-5	20	23	16	C		0	0000		"Green Brick Partners, Inc."	GRBK	1531	205952523		0004-12-31	15	c	"Blake Elizabeth"	"2805 Dallas Parkway, Suite 400"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1170970	7	1373670	5	000089924316027083	"2016-08-15 14:36:50"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	20000	7.5886	151772	A	76123	D		0	36	446	0	5	7	4	3	11	28		-1	4	3	6	7	50	-42	9	C		0	0000		"Green Brick Partners, Inc."	GRBK	1531	205952523		0004-12-31	15	c	"Blake Elizabeth"	"2805 Dallas Parkway, Suite 400"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1170970	7	1373670	5	000120919115058124	"2015-07-01 17:31:58"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-07-01	P	0	20000	10	200000	A	42592	D		0	89	4937	5	3	3	2	9	-8	-39	-42	7	8	4	26	32	30	144	402	C		0	0000		"Green Brick Partners, Inc."	GRBK	1531	205952523		0004-12-31	15	c	"Blake Elizabeth"	"2805 Dallas Parkway, Suite 400"		Plano	TX	75093		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
6	30	1170970	1	1006264	1	000117097005000001	"2005-04-25 17:32:05"	edgardoc.xml	4	2005-04-25	0	1	0	000000000000000000	0	"Common Stock"	2005-04-22	M	0	15626	5.58	87193	A	121341	D		0	15	0																	C		0	0000		"Patina Oil & Gas Corp"	POG	1311	752629477	DE	0004-12-31	13	b	"Lanier Elizabeth"	"1625 Broadway, Suite 2000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1170970	1	1006264	1	000117097005000001	"2005-04-25 17:32:05"	edgardoc.xml	4	2005-04-25	0	1	0	000000000000000000	1	"Common Stock"	2005-04-22	S	0	15626	39.5486	617986	D	121341	D		0	-11	0																	C		0	0000		"Patina Oil & Gas Corp"	POG	1311	752629477	DE	0004-12-31	13	b	"Lanier Elizabeth"	"1625 Broadway, Suite 2000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1170970	1	1006264	1	000117097004000003	"2004-04-15 19:28:49"	edgardoc.xml	4	2004-04-15	0	1	0	000000000000000000	0	"Common Stock"	2004-04-15	S	0	8500	29.5995	251596	D	123901	D		0	-6	0																	C		0	0000		"Patina Oil & Gas Corp"	POG	1311	752629477	DE	0004-12-31	13	b	"Lanier Elizabeth"	"1625 Broadway, Suite 2000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1170970	1	1006264	1	000117097004000001	"2004-02-27 17:36:57"	edgardoc.xml	4	2004-02-27	0	1	0	000000000000000000	0	"Common Stock"	2004-02-26	M	0	7813	3.28	25627	A	66129	D		0	13	0																	C		0	0000		"Patina Oil & Gas Corp"	POG	1311	752629477	DE	0004-12-31	13	b	"Lanier Elizabeth"	"1625 Broadway, Suite 2000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1170970	1	1006264	1	000117097004000001	"2004-02-27 17:36:57"	edgardoc.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common Stock"	2004-02-26	S	0	7813	50.2505	392607	D	66129	D		0	-11	0																	C		0	0000		"Patina Oil & Gas Corp"	POG	1311	752629477	DE	0004-12-31	13	b	"Lanier Elizabeth"	"1625 Broadway, Suite 2000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1170970	1	1006264	1	000117097003000004	"2003-12-19 17:15:33"	edgardoc.xml	4	2003-12-19	0	1	0	000000000000000000	0	"Common Stock"	2003-12-18	S	0	5000	48.0154	240077	D	67909	D		0	-7	0																	C		0	0000		"Patina Oil & Gas Corp"	POG	1311	752629477	DE	0004-12-31	13	b	"Lanier Elizabeth"	"1625 Broadway, Suite 2000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
