sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1170429	1	1173420	2	000121465923015693	"2023-11-29 11:15:59"	marketforms-63603.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Shares"	2023-11-28	M	f	91300	3.67	335071	A	25070	D		0	-138	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Garrett Diane R"	"C/o Novagold Resources Inc."	"201 South Main, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1170429	1	1173420	2	000121465923015693	"2023-11-29 11:15:59"	marketforms-63603.xml	4	2023-11-28	0	1	0	000000000000000000	2	"Common Shares"	2023-11-28	S	f	9972	4.11	40985	D	25070	D		0	-28	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Garrett Diane R"	"C/o Novagold Resources Inc."	"201 South Main, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1170429	6	1718405	2	000149315223020495	"2023-06-07 18:46:39"	ownership.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	S	0	67629	0.342	23129	D	2133447	D	"Through spouse's IRA"	0	-3	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Garrett Diane R"	"C/O Hycroft Mining Holding Corporation"	"4300 Water Canyon Road, Unit 1"	Winnemucca	NV	89445		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1170429	1	1173420	2	000121465923006503	"2023-05-04 14:45:37"	marketforms-61397.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Shares"	2023-05-03	M	f	100000	4.75	475000	A	22757	D		0	-129	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Garrett Diane R"	"C/o Novagold Resources Inc."	"201 South Main, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1170429	1	1173420	2	000121465923006503	"2023-05-04 14:45:37"	marketforms-61397.xml	4	2023-05-03	0	1	0	000000000000000000	2	"Common Shares"	2023-05-03	S	f	14950	5.58	83421	D	22757	D		0	-40	0	0																					"Novagold Resources Inc"	NG	1040	0	A6	0004-11-30	10	b	"Garrett Diane R"	"C/o Novagold Resources Inc."	"201 South Main, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1170429	6	1718405	2	000149315223015307	"2023-05-03 16:28:12"	ownership.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	0	12700	0.3968	5039	D	2201076	D	"Through spouse's IRA"	0	-1	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Garrett Diane R"	"C/O Hycroft Mining Holding Corporation"	"4300 Water Canyon Road, Unit 1"	Winnemucca	NV	89445		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1170429	4	1718405	2	000171840521000089	"2021-06-10 18:40:30"	wf-form4_162336480476542.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-08	P	0	55000	3.5	192500	A	374615	D	"Through Spouse's IRA"	0	17	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Garrett Diane R"	"C/o Hycroft Mining Holding Corporation"	"8181 East Tufts Avenue, Suite 510"	Denver	CO	80237		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1170429	4	1718405	2	000171840521000084	"2021-06-02 18:53:55"	wf-form4_162267441943403.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-28	M	0	11655	0	0	A	319615	D	"Through Spouse's IRA"	0	4	0																						"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Garrett Diane R"	"C/o Hycroft Mining Holding Corporation"	"8181 East Tufts Avenue, Suite 510"	Denver	CO	80237		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1170429	3	1718405	2	000171840520000011	"2020-12-17 18:23:49"	wf-form4_160824741508903.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	P	0	34000	7.10171	241458	A	34000	M	"Through Spouse's IRA"	1	32767	0																	C	A	0	0000		"Hycroft Mining Holding Corp"	HYMC	1040	822657796	DE	0004-12-31	10	b	"Garrett Diane R"	"C/o Hycroft Mining Holding Corporation"	"8181 East Tufts Avenue"	Denver	CO	80237		0	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1170429	1	1173420	1	000121465918007472	"2018-12-04 11:10:30"	marketforms-43423.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	P	f	7000	3.72	26040	A	9718	D		0	258	0	0																C		0	0000		"Novagold Resources Inc"	NG	1040	0	A5	0004-11-30	10	b	"Garrett Diane R"	"C/o Novagold Resources Inc."	"201 South Main, Suite 400"	"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
