sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1828131	2	1439725	1	000090514824001612	"2024-05-23 19:14:28"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	13080	0	0	A	88604	D		0	17	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"O'Kane Kieran"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1828131	2	1439725	1	000090514824001353	"2024-05-10 17:05:08"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	468	1.4795	692	D	75524	D		0	-1	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"O'Kane Kieran"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1828131	2	1439725	1	000090514824001353	"2024-05-10 17:05:08"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	1489	0	0	A	75524	D		0	2	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"O'Kane Kieran"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1828131	2	1439725	1	000090514824000585	"2024-02-12 21:45:35"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	11731	1.80039	21120	D	68005	D		1	-15	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"O'Kane Kieran"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1828131	2	1439725	1	000090514824000585	"2024-02-12 21:45:35"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	32024	0	0	A	68005	D		0	89	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"O'Kane Kieran"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1828131	1	1439725	1	000090514823001383	"2023-11-13 16:50:55"	form4.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Common Stock"	2023-11-09	S	0	469	1.2481	585	D	47712	D		1	-1	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"O'Kane Kieran"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1828131	1	1439725	1	000090514823001383	"2023-11-13 16:50:55"	form4.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	1489	0	0	A	47712	D		0	3	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"O'Kane Kieran"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1828131	1	1439725	1	000090514823000666	"2023-08-10 19:28:57"	form4.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-09	S	0	1699	1.32764	2256	D	46692	D		1	-4	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"O'Kane Kieran"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1828131	1	1439725	1	000090514823000666	"2023-08-10 19:28:57"	form4.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	0	5462	0	0	A	46692	D		0	13	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"O'Kane Kieran"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1828131	1	1439725	1	000114036123023968	"2023-05-10 20:16:30"	form4.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Stock"	2023-05-09	S	0	1697	1.56911	2663	D	36757	D		1	-4	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"O'Kane Kieran"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
