sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1831624	2	320121	3	000032012124000076	"2024-05-31 16:40:03"	wk-form4_1717187990.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	119295	4.47	533249	A	1935506	I	"By Fredrick D. Schaufeld Rev Trust,By FD"	0	7	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1831624	2	320121	3	000032012124000074	"2024-05-30 16:44:34"	wk-form4_1717101865.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	253366	4.41759	1119267	A	1816211	I	"By Fredrick D. Schaufeld Rev Trust,By FD"	1	16	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1831624	2	320121	3	000032012124000060	"2024-05-24 16:56:12"	wk-form4_1716584158.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	54650	3.98	217507	A	1562845	I	"By Fredrick D. Schaufeld Rev Trust,By FD"	0	4	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1831624	2	320121	3	000032012124000057	"2024-05-22 17:25:08"	wk-form4_1716413091.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	247005	3.96375	979066	A	1508195	M	"By Fredrick D. Schaufeld Rev Trust,River"	1	20	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1831624	2	320121	3	000032012124000057	"2024-05-22 17:25:08"	wk-form4_1716413091.xml	4	2024-05-20	0	1	0	000000000000000000	3	"Common Stock"	2024-05-22	M	0	58000	1.8	104400	A	1508195	M	"By Fredrick D. Schaufeld Rev Trust,River"	0	4	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1831624	2	320121	3	000032012124000032	"2024-05-17 16:25:50"	wk-form4_1715977533.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	44821	3.67	164493	A	1162867	I	"By Fredrick D. Schaufeld Rev Trust,By FD"	0	4	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000032012124000031	"2024-05-16 17:13:26"	wk-form4_1715893989.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	25000	3.93	98250	A	5830673	D	"By LLC,By 401(k) plan"	0	0	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1831624	2	320121	3	000032012124000030	"2024-05-16 17:09:09"	wk-form4_1715893713.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1932	3.48	6723	A	1118046	I	"By Fredrick D. Schaufeld Rev Trust,River"	0	0	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1910457	1	320121	3	000032012124000029	"2024-05-14 19:57:49"	wk-form4_1715731056.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1000	3.07	3070	A	105772	D		0	1	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Jacobs Bradley W."	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000032012124000028	"2024-05-14 17:43:05"	wk-form4_1715722960.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	50000	3.11	155500	A	5805673	D	"By LLC,By 401(k) plan"	0	1	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1831624	2	320121	3	000032012124000027	"2024-05-14 17:41:09"	wk-form4_1715722855.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	84063	3.14	263958	A	1116114	I	"By Fredrick D. Schaufeld Rev Trust,By FD"	0	8	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357717	5	320121	3	000032012124000025	"2024-05-14 17:35:12"	wk-form4_1715722497.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	6150	3.13	19250	A	677979	D	"By 401k Plan"	0	1	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Griffin Mark D"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, Security Solutions"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1910457	1	320121	3	000032012123000063	"2023-12-04 17:01:22"	wk-form4_1701727269.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	4000	4.015	16060	A	104772	D		0	4	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Jacobs Bradley W."	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000114036123042400	"2023-09-01 16:41:35"	form4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	35000	2.5128	87948	A	6008615	D	"By 401(k) plan,By LLC"	0	1	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000114036123042006	"2023-08-31 14:43:32"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	120187	2.1958	263907	A	5973615	D	"By 401(k) plan,By LLC"	0	2	0	0																					"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000114036123041851	"2023-08-30 17:10:59"	form4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	90402	2.0467	185026	A	5853428	D	"By 401(k) plan,By LLC"	0	2	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1910457	1	320121	3	000032012123000050	"2023-08-21 20:37:39"	wk-form4_1692664650.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	5000	2	10000	A	100772	D		0	5	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Jacobs Bradley W."	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357717	5	320121	3	000032012123000041	"2023-05-16 16:01:34"	wf-form4_168426726917043.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	10000	2.8	28000	A	774100	D	"By 401k Plan"	0	1	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Griffin Mark D"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, Security Solutions"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1831624	2	320121	3	000032012123000040	"2023-05-15 16:07:19"	wf-form4_168418122540079.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	253807	2.36	598985	A	1032051	I	"By Haley E. Schaufeld Irr Trust,By Jacob"	0	33	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1831624	2	320121	3	000032012123000039	"2023-05-12 17:09:33"	wf-form4_168392576036025.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	181498	2.2	399296	A	778244	I	"River Farm Investments, LLC,By Fredrick "	0	30	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356849	12	320121	3	000032012123000038	"2023-05-12 16:42:51"	wf-form4_168392415235403.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	400000	2.265	906000	A	5763026	D	"By 401(k) plan,By LLC"	1	7	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood John B"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1910457	1	320121	3	000032012123000037	"2023-05-11 16:01:44"	wf-form4_168383527148172.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	5000	2.2	11000	A	95772	D		0	6	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Jacobs Bradley W."	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1910457	1	320121	3	000032012122000132	"2022-11-22 16:00:48"	wf-form4_166915082504801.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	5000	3.86	19300	A	35217	D		0	17	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Jacobs Bradley W."	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
