sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1854625	1	320121	3	000089924322005106	"2022-02-07 20:45:45"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	1000000	29.5	29500000	D	9264804	I	"Through control of Trust that owns the s"	0	-10	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Porter Shirley"	"C/O Silex Trust Company Limited"	"Rue De La Croix D'Or 7"	Geneva	V8	1204	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854638	1	320121	3	000089924322005105	"2022-02-07 20:44:50"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	1000000	29.5	29500000	D	9264804	D		0	-10	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Jrp Settlement"	"C/O Silex Trust Company Limited"	"Rue De La Croix D'Or 7"	Geneva	V8	1204	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	940116	1	320121	3	000089924322005104	"2022-02-07 20:44:41"	doc4.xml	4	2021-09-22	1	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	1000000	29.5	29500000	D	9540437	I	"Through control of Trust that owns the s"	0	-9	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Porter John Rober Camber Et Al"	"C/O Silex Trust Company Limited"	"Rue De La Croix D'Or 7"	Geneva	V8	1204	Switzerland	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1565994	3	320121	3	000032012121000050	"2021-11-05 20:47:04"	wf-form4_163615960808630.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	25000	26.17	654250	D	408930	M	"By Trust,By 401(k) Plan,By Family Trust"	0	-6	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wright Jefferson V."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432501	7	320121	3	000032012121000048	"2021-11-03 17:51:19"	wf-form4_163597626488770.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	250799	25.65	6432994	D	77319	M	"By LLC,By 401k Plan"	0	-76	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Malloy Brendan D"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"SVP, Cyber Ops"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432501	7	320121	3	000032012121000047	"2021-11-03 17:48:41"	wf-form4a_163597610218382.xml	4/A	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	1000	32.1	32100	D	160799	D		0	-1	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Malloy Brendan D"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"SVP, Cyber Ops"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1565994	3	320121	3	000032012121000044	"2021-10-22 16:42:09"	wf-form4_163493531657199.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	25000	26.99	674750	D	433930	M	"By Trust,By Family Trust,By 401(k) Plan"	0	-5	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wright Jefferson V."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1565994	3	320121	3	000156761921018210	"2021-10-12 16:18:34"	doc1.xml	4	2021-10-07	0	0	0	000000000000000000	0	"Common Stock"	2021-10-07	S	0	25000	28	700000	D	458930	M	"By Trust,By family trust,by 401(k) plan"	0	-5	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wright Jefferson V."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921017768	"2021-10-01 18:54:33"	doc1.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Common Stock"	2021-09-29	S	0	88148	28.4681	2509403	D	509730	I	"By LLC,by 401(k) plan"	1	-15	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921017454	"2021-09-22 16:33:21"	doc1.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	46852	31.7785	1488887	D	597878	D	"By LLC,by 401(k) plan"	0	-7	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1565994	3	320121	3	000156761921017236	"2021-09-17 16:03:53"	doc1.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	25000	32.9762	824404	D	483930	M	"By Trust,By family trust,by 401(k) plan"	0	-5	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wright Jefferson V."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1565994	3	320121	3	000156761921016914	"2021-09-09 16:30:29"	doc1.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	25000	34.1	852500	D	508930	M	"By Trust,By family trust,by 401(k) plan"	0	-5	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wright Jefferson V."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1432501	7	320121	3	000156761921016749	"2021-09-03 16:55:59"	doc1.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	100000	31.6761	3167615	D	329108	I	"By LLC,by 401(k) plan"	0	-23	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Malloy Brendan D"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"SVP, Cyber Ops"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357162	5	320121	3	000156761921016748	"2021-09-03 16:53:42"	doc1.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	75000	33.0168	2476260	D	118108	D	"by 401(k) plan"	1	-39	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Tracy Richard P"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"VP, CSO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1697688	1	320121	3	000156761921016747	"2021-09-03 16:51:44"	doc1.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	12000	33.0163	396195	D	58089	D	"by 401(k) plan"	1	-17	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Fagan Kenneth F Jr."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"VP, Secure Communications"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1504614	3	320121	3	000156761921016746	"2021-09-03 16:49:49"	doc1.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	200000	33.5047	6700949	D	161717	D	"by 401(k) plan"	1	-55	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood Emmett J."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, Marketing, Strategy"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921016519	"2021-08-31 17:33:02"	doc1.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	100000	32.6429	3264294	D	644730	I	"By LLC,by 401(k) plan"	1	-13	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357162	5	320121	3	000156761921016518	"2021-08-31 17:32:05"	doc1.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	24474	33.0073	807820	D	193108	D	"by 401(k) plan"	1	-11	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Tracy Richard P"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"VP, CSO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357162	5	320121	3	000156761921016420	"2021-08-27 16:52:23"	doc1.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	39905	33.02	1317663	D	217582	D	"by 401(k) plan"	0	-15	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Tracy Richard P"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"VP, CSO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1504614	3	320121	3	000156761921016418	"2021-08-27 16:38:17"	doc1.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	50000	32.7036	1635180	D	361717	D	"by 401(k) plan"	1	-12	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood Emmett J."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, Marketing, Strategy"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1504614	3	320121	3	000156761921016337	"2021-08-25 17:47:30"	doc1.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	S	0	28682	31.29	897460	D	411717	D	"by 401(k) plan"	0	-7	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wood Emmett J."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, Marketing, Strategy"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1565994	3	320121	3	000156761921016226	"2021-08-23 16:33:20"	doc1.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	25000	28	700000	D	533930	M	"By Trust,By family trust,by 401(k) plan"	0	-4	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Wright Jefferson V."	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP,  GC"		0	0	0	0	0	1	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1357123	4	320121	3	000156761921016224	"2021-08-23 16:32:23"	doc1.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	50000	28.5936	1429679	D	744730	D	"By LLC,by 401(k) plan"	0	-6	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Williams Edward L"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1219984	11	320121	3	000156761921014775	"2021-08-09 17:10:59"	doc1.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	35649	28.6447	1021156	D	13212	D		0	-73	0																						"Telos Corp"	TLS	7373	520880974	MD	0004-12-31	73	i	"Bailey Bernard C"	"C/o Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
