sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1299599	4	1262823	70	000156761920015789	"2020-08-20 14:09:23"	doc1.xml	4/A	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1395000	35.8245	49975150	A	93405554	D	"TTWF LP"	1	2	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ttwfgp LLC"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299599	4	1262823	70	000156761920007143	"2020-03-30 08:51:27"	doc1.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	160000	39.0809	6252938	A	47400277	I	"See Footnote"	0	0	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ttwfgp LLC"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299599	4	1262823	70	000156761920007073	"2020-03-27 11:03:43"	doc1.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	P	0	145000	41.0031	5945447	A	47240277	I	"See Footnote"	0	0	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ttwfgp LLC"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299599	4	1262823	70	000156761920007010	"2020-03-26 09:30:31"	doc1.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	P	0	130000	40.7697	5300059	A	47095277	I	"See Footnote"	0	0	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ttwfgp LLC"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299599	4	1262823	70	000156761920006977	"2020-03-25 10:22:37"	doc1.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	145000	36.5334	5297346	A	46965277	I	"See Footnote"	0	0	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ttwfgp LLC"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299599	4	1262823	70	000156761920006808	"2020-03-20 09:05:16"	doc1.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	165000	37.6595	6213824	A	46820277	I	"See Footnote"	1	0	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ttwfgp LLC"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299599	4	1262823	70	000156761920006727	"2020-03-19 10:54:48"	doc1.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	165000	31.4019	5181316	A	46655277	I	"See Footnote"	0	0	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ttwfgp LLC"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299599	4	1262823	70	000156761920006641	"2020-03-18 09:15:09"	doc1.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	165000	33.247	5485751	A	46490277	I	"See Footnote"	0	0	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ttwfgp LLC"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299599	4	1262823	70	000156761920006510	"2020-03-17 07:46:25"	doc1.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	160000	31.4232	5027714	A	46325277	I	"See Footnote"	0	0	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ttwfgp LLC"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1299599	4	1262823	70	000156761920006376	"2020-03-16 12:06:23"	doc1.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	160000	32.9442	5271073	A	46165277	I	"See Footnote"	0	0	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ttwfgp LLC"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
