sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1123548	1	314808	3	000112354811000008	"2011-03-25 15:25:34"	edgar.xml	4	2011-03-24	0	0	0	000000000000000000	0	"American Depositary Shares"	2011-03-24	S	0	697	58.18	40551	D	51003	D		0	-1	32767	0	0	-1	-1	2	-11	-26	-4	1	4	2	10	11	31	40	104	DR		0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	3	000112354811000004	"2011-03-02 11:01:07"	edgar.xml	4	2011-02-28	0	1	0	000000000000000000	2	"American Depositary Shares"	2011-02-28	S	0	4690	56.007	262673	D	46543	D		0	-9	32767	0	3	4	-1	6	-3	-13	8	3	3	8	3	16	35	25	158	DR		0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	3	000112354810000006	"2010-08-04 16:55:13"	edgar.xml	4	2010-08-03	0	0	0	000000000000000000	0	"American Depositary Shares"	2010-08-03	S	0	8145	43.43	353737	D	32458	D		0	-20	32767	3	1	1	2	-2	6	21	19	6	4	5	10	-7	6	12	-37	DR		0	0000		"Ensco Plc"	ESV	1381	980635229		0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354809000012	"2009-09-23 15:52:12"	edgar.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	S	0	5774	42.6657	246352	D	35334	D		0	-14	32767	0	-2	-3	0	11	-1	3	9	2	4	18	16	26	44	-31	-25	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354809000008	"2009-06-01 12:35:13"	edgar.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Common Stock"	2009-06-01	S	0	5673	40.6495	230604	D	36277	D		0	-14	32767	0	6	6	-1	-9	-2	18	-4	8	15	13	21	58	29	-45	-37	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354809000006	"2009-05-21 15:52:56"	edgar.xml	4	2009-05-20	0	1	0	000000000000000000	1	"Common Stock"	2009-05-20	S	0	5000	35.32	176600	D	36950	D		0	-12	32767	0	-4	0	8	6	8	37	6	14	6	23	26	38	9	-54	-42	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354808000024	"2008-06-19 16:35:05"	edgar.xml	4	2008-06-18	0	1	0	000000000000000000	1	"Common Stock"	2008-06-18	S	0	4750	81.75	388313	D	37542	D		0	-11	32767	-3	0	0	1	-7	-30	-57	-52	8	3	15	25	35	48	32	93	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000119123608000014	"2008-06-18 15:37:03"	edgar.xml	4	2008-06-18	0	1	0	000000000000000000	1	"Common Stock"	2008-06-18	S	0	4750	81.75	388313	D	37542	D		0	-11	32767	0	3	0	0	-8	-26	-60	-53	5	7	9	20	24	43	28	80	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354808000015	"2008-06-10 14:59:47"	edgar.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock"	2008-06-06	S	0	8258	77.4766	639802	D	37542	D		1	-18	32767	0	-4	0	-2	-7	-23	-68	-49	11	11	7	19	32	43	35	71	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1123548	1	314808	1	000112354808000009	"2008-05-19 11:52:11"	edgar.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	S	0	4750	72	342000	D	27132	D		0	-15	32767	0	0	3	-2	8	-13	-53	-56	8	12	11	14	33	36	24	43	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Moomjian Cary A Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
