sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1752824	2	1130713	9	000141588924002844	"2024-02-06 17:46:34"	form4-02062024_100224.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	2000	0.0001	0	A	27603	D	"Based on 1/21/24 IRA Plan balance provid"	0	8	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	9	000141588924001724	"2024-01-23 21:26:31"	form4-01242024_020123.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	0	14898	0.0001	1	A	26339	D	"Based on 1/21/24 IRA Plan balance provid"	1	130	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000141588923004970	"2023-03-15 18:02:05"	form4-03152023_100300.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	2000	17.19	34380	D	15434	D		0	-11	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000141588923002926	"2023-02-21 17:26:11"	form4-02212023_100232.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	2667	0.0001	0	A	17116	D	"Based on 2/17/23 IRA Plan balance provid"	0	18	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000141588923002080	"2023-02-07 16:19:19"	form4-02072023_090210.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	2000	0.0001	0	A	15505	D	"Based on 2/6/23 IRA Plan balance provide"	0	15	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000141588923001394	"2023-01-24 17:12:10"	form4-01242023_100158.xml	4	2023-01-21	0	1	0	000000000000000000	2	"Common Stock"	2023-01-21	M	0	3666	0.0001	0	A	14352	D	"Based on 1/23/23 IRA Plan balance provid"	0	34	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000117911022002644	"2022-04-11 20:31:22"	edgar.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	1000	40.0265	40027	D	13379	D	"Based on 4/8/22 IRA Plan balance provide"	0	-7	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000117911022001463	"2022-02-18 17:47:46"	edgar.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	2667	0.0001	0	A	14379	D	"Based on 2/4/22 IRA Plan balance provide"	0	23	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000117911022001253	"2022-02-15 17:08:31"	edgar.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Common Stock"	2022-02-13	M	0	3000	0.0001	0	A	12494	D	"Based on 2/4/22 IRA Plan balance provide"	0	32	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000117911022000888	"2022-02-07 17:39:52"	edgar.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	2000	0.0001	0	A	10379	D	"Based on 2/4/22 IRA Plan balance provide"	0	24	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000117911021006083	"2021-05-28 16:43:38"	edgar.xml	4	2021-05-27	0	0	0	000000000000000000	1	"Common Stock"	2021-05-27	S	0	1000	88.9	88900	D	9071	D	"Based on 5/27/21 IRA Plan balance provid"	0	-10	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000117911021003454	"2021-03-16 16:12:07"	edgar.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	2000	75.5	151000	D	10671	D	"Based on 3/15/21 IRA Plan balance provid"	0	-16	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	1	1130713	8	000117911021002133	"2021-02-23 17:42:47"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	255	0.0001	0	A	12671	D	"Based on 2/13/21 IRA Plan balance provid"	0	2	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"VP, Legal, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	1	1130713	8	000117911021001836	"2021-02-17 21:02:39"	edgar.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	5666	0.0001	1	A	12491	D	"Based on 2/13/21 IRA Plan balance provid"	1	83	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"VP, Legal, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	1	1130713	8	000117911021000922	"2021-01-28 20:59:56"	edgar.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	2000	0.0001	0	A	8489	D	"Based on 1/26/21 IRA Plan balance provid"	0	31	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"VP, Legal, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	1	1130713	8	000117911020011536	"2020-12-02 16:22:00"	edgar.xml	4	2020-11-30	0	0	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	500	69.021	34511	D	7147	D	"Based on 11/30/20 IRA Plan balance provi"	0	-7	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"VP, Legal, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	1	1130713	8	000117911020008514	"2020-07-28 16:06:48"	edgar.xml	4	2020-07-27	0	1	0	000000000000000000	0	"Common Stock"	2020-07-27	M	0	667	0.0001	0	A	7947	D	"Based on 7/27/20 IRA Plan balance provid"	0	9	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"VP, Legal, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	1	1130713	8	000117911020007286	"2020-06-12 16:31:18"	edgar.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	1000	23.85	23850	D	7476	D	"Based on 6/10/20 IRA Plan balance provid"	0	-12	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"VP, Legal, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	1	1130713	8	000117911020002179	"2020-02-24 20:07:50"	edgar.xml	4	2020-02-22	0	1	0	000000000000000000	0	"Common Stock"	2020-02-22	M	0	254	0.0001	0	A	8476	D	"Based on 2/22/20 IRA Plan balance provid"	0	3	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"VP, Legal, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	1	1130713	8	000117911020001767	"2020-02-18 19:24:25"	edgar.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	3000	0.0001	0	A	8311	D	"Based on 2/13/20 IRA Plan balance provid"	0	56	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"VP, Legal, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	1	1130713	8	000117911020001099	"2020-02-04 20:16:20"	edgar.xml	4	2020-02-02	0	1	0	000000000000000000	0	"Common Stock"	2020-02-02	M	0	1000	0.0001	0	A	6351	D	"Based on 1/27/20 IRA Plan balance provid"	0	19	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"VP, Legal, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	1	1130713	8	000117911020000855	"2020-01-28 18:44:08"	edgar.xml	4	2020-01-26	0	1	0	000000000000000000	0	"Common Stock"	2020-01-26	M	0	2000	0.0001	0	A	5698	D	"Based on 1/27/20 IRA Plan balance provid"	0	54	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"VP, Legal, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	1	1130713	8	000117911019009263	"2019-08-07 17:59:43"	edgar.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	100	21.91	2191	D	4391	D	"Based on 8/7/19 IRA Plan balance provide"	0	-2	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"VP, Legal, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	1	1130713	8	000117911019008912	"2019-07-30 18:24:01"	edgar.xml	4	2019-07-27	0	1	0	000000000000000000	0	"Common Stock"	2019-07-27	M	0	667	0.0001	0	A	4491	D	"Based on 7/30/19 IRA Plan balance provid"	0	17	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"VP, Legal, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	1	1130713	8	000117911019004266	"2019-03-26 10:49:30"	edgar.xml	4	2019-03-24	0	1	0	000000000000000000	0	"Common Stock"	2019-03-24	M	0	400	0.0001	0	A	4020	D	"Based on 3/25/19 IRA Plan balance provid"	0	11	0	0																C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"VP, Legal, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	1	1130713	8	000117911019002472	"2019-02-25 14:33:18"	edgar.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	254	0.0001	0	A	3759	D	"Based on 2/22/19 IRA Plan balance provid"	0	7	0	0																C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"VP, Legal, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	1	1130713	8	000117911019001286	"2019-02-05 12:00:27"	edgar.xml	4	2019-02-02	0	1	0	000000000000000000	0	"Common Stock"	2019-02-02	M	0	1000	0.0001	0	A	3594	D	"Based on 1/28/19 IRA Plan balance provid"	0	39	0	0																C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"VP, Legal, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	1	1130713	8	000117911019001049	"2019-01-29 17:25:30"	edgar.xml	4	2019-01-26	0	1	0	000000000000000000	0	"Common Stock"	2019-01-26	M	0	2000	0.0001	0	A	2941	D	"Based on 1/28/19 IRA Plan balance provid"	0	213	0																	C		0	0000		"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	"VP, Legal, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
