sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1752824	2	1130713	9	000141588924002844	"2024-02-06 17:46:34"	form4-02062024_100224.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	2000	0.0001	0	A	27603	D	"Based on 1/21/24 IRA Plan balance provid"	0	8	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	9	000141588924001724	"2024-01-23 21:26:31"	form4-01242024_020123.xml	4	2024-01-21	0	1	0	000000000000000000	0	"Common Stock"	2024-01-21	M	0	14898	0.0001	1	A	26339	D	"Based on 1/21/24 IRA Plan balance provid"	1	130	0																						"Beyond, Inc."	BYON	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000141588923004970	"2023-03-15 18:02:05"	form4-03152023_100300.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	2000	17.19	34380	D	15434	D		0	-11	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000141588923002926	"2023-02-21 17:26:11"	form4-02212023_100232.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	2667	0.0001	0	A	17116	D	"Based on 2/17/23 IRA Plan balance provid"	0	18	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000141588923002080	"2023-02-07 16:19:19"	form4-02072023_090210.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	2000	0.0001	0	A	15505	D	"Based on 2/6/23 IRA Plan balance provide"	0	15	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000141588923001394	"2023-01-24 17:12:10"	form4-01242023_100158.xml	4	2023-01-21	0	1	0	000000000000000000	2	"Common Stock"	2023-01-21	M	0	3666	0.0001	0	A	14352	D	"Based on 1/23/23 IRA Plan balance provid"	0	34	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000117911022002644	"2022-04-11 20:31:22"	edgar.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	S	0	1000	40.0265	40027	D	13379	D	"Based on 4/8/22 IRA Plan balance provide"	0	-7	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000117911022001463	"2022-02-18 17:47:46"	edgar.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	2667	0.0001	0	A	14379	D	"Based on 2/4/22 IRA Plan balance provide"	0	23	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000117911022001253	"2022-02-15 17:08:31"	edgar.xml	4	2022-02-13	0	1	0	000000000000000000	0	"Common Stock"	2022-02-13	M	0	3000	0.0001	0	A	12494	D	"Based on 2/4/22 IRA Plan balance provide"	0	32	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1752824	2	1130713	8	000117911022000888	"2022-02-07 17:39:52"	edgar.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	2000	0.0001	0	A	10379	D	"Based on 2/4/22 IRA Plan balance provide"	0	24	0																						"Overstock.Com, Inc"	OSTK	5961	870634302	DE	0004-12-31	59	g	"Nickle Eric Glen"	"799 West Coliseum Way"		Midvale	UT	84047		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
