sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1850860	2	1548717	1	000089924323017327	"2023-07-10 10:57:23"	doc4.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock"	2023-07-06	P	0	125	17.9952	2249	A	503	D		0	33	0	0																					"Cohen & Steers Ltd Duration Preferred & Income Fund, Inc."	LDP	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1829895	1	1548717	1	000089924322039481	"2022-12-29 06:10:09"	doc4.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-28	S	0	1210	18.5905	22495	D	0	D		0	-100	0	0																					"Cohen & Steers Ltd Duration Preferred & Income Fund, Inc."	LDP	0	0		0000-00-00	0	0	"Dorost Jerry"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		0	1	0	1	VP	"Portfolio Manager"	0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1655381	7	1548717	1	000089924322039426	"2022-12-28 12:42:03"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-23	P	0	275	18.99	5222	A	275	D		0	32767	0	0																					"Cohen & Steers Ltd Duration Preferred & Income Fund, Inc."	LDP	0	0		0000-00-00	0	0	"Magpiong Jane F."	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	2	1548717	1	000089924322024900	"2022-07-05 11:18:14"	doc4.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	100	19.5166	1952	A	351	D		0	40	0	0																					"Cohen & Steers Ltd Duration Preferred & Income Fund, Inc."	LDP	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	2	1548717	1	000089924321049143	"2021-12-21 09:35:04"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-17	P	0	75	26.14	1961	A	250	D		0	43	0	0																					"Cohen & Steers Ltd Duration Preferred & Income Fund, Inc."	LDP	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	2	1548717	1	000089924321026897	"2021-07-01 11:52:19"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-07-01	P	0	175	27.55	4821	A	175	D		0	32767	0	0																					"Cohen & Steers Ltd Duration Preferred & Income Fund, Inc."	LDP	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304900	8	1548717	1	000124636020000439	"2020-02-07 13:28:24"	form.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	f	277	27.045	7491	D	0	D		0	-100	0	0																C		0	0000		"Cohen & Steers Ltd Duration Preferred & Income Fund, Inc."	LDP	0	0		0000-00-00	0	0	"Ward C Edward Jr"	"280 Park Avenue 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1655302	5	1548717	887	000124636017000556	"2017-02-10 16:56:11"	form.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	P	f	196	25.3967	4978	A	660	D		0	42	1871	0	0	0	-1	0	6			0	1	2	6	7	4	26	24	C		0	0000		"Cohen & Steers Ltd Duration Preferred & Income Fund, Inc."	LDP	0	0		0000-00-00	0	0	"Maginnis Gerald J."	"280 Park Avenue 10Th Floor"	"10Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1655302	5	1548717	811	000124636016005028	"2016-03-10 16:07:28"	form.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	P	f	435	23.016	10012	A	435	D		0	32767	1830	0	1	1	1	2	6	17	17	0	3	5	2	6	7	5	15	C		0	0000		"Cohen & Steers Ltd Duration Preferred & Income Fund, Inc."	LDP	0	0		0000-00-00	0	0	"Maginnis Gerald J."	"280 Park Avenue 10Th Floor"	"10Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181434	12	1548717	810	000124636015003340	"2015-10-14 17:35:09"	form.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Common Stock"	2015-10-13	S	f	1250	22.631	28289	D	0	D		0	-100	2077	-1	0	0	1	1	2	8	18	0	1	-2	1	-2	-3	2	19	C		0	0000		"Cohen & Steers Ltd Duration Preferred & Income Fund, Inc."	LDP	0	0		0000-00-00	0	0	"Cohen Bonnie"	"280 Park Avenue 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
