sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1256476	4	1163165	1	000120919116135138	"2016-08-03 14:37:51"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	P	0	12500	39.74	496750	A	37021	D		0	51	32767	0	1	1	4	3	10	23		-1	-2	-7	-11	-11	11	-17	-47	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Copeland James E Jr"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
20	34	1256476	5	33185	1	000122520814007027	"2014-03-03 15:33:47"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	7000	24.68	172760	A	58702	D		0	14	32767	0	-1	1	1	-3	1	13	37	1	1	-1	2	4	17	29	70	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Copeland James E Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1256476	11	1377013	1	000122520813012268	"2013-05-14 16:13:48"	doc4.xml	4	2013-05-10	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2013-05-10	S	0	8504	98.0337	833679	D	0	D		0	-100	32767	0	1	1	-2	-4	16	24	41	0	3	6	1	12	7	31	32	C		0	0000		"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Copeland James E Jr"	"C/o Time Warner Cable Inc."	"60 Columbus Circle"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1256476	10	1377013	1	000122520809006523	"2009-03-06 16:33:30"	doc4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per"	2009-03-05	P	0	5000	18.24	91200	A	25000			0	25	14724	-1	-13	-13	7	12	38	52	108														"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Copeland James E Jr"	"C/o Time Warner Cable Inc."	"60 Columbus Circle, 16Th Floor"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1256476	5	33185	1	000122520808014021	"2008-08-26 11:16:01"	doc4.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	5000	34.74	173700	A	36148	D		0	16	29991	0	1	3	4	1	-38	-35	-19	-3	-6	-4	3	-9	-5	-12	8	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Copeland James E Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1256476	7	1377013	1	000122520808013931	"2008-08-20 17:44:57"	doc4.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2008-08-19	P	0	5000	26.2454	131227	A	20000	D		0	33	17902	-1	1	1	1	-2	-25	-32	1	-5	-7	-4	0	-13	-1	-22		C	A	0	0000		"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Copeland James E Jr"	"C/o Time Warner Cable Inc."	"290 Harbor Drive"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1256476	7	1377013	1	000122520807010741	"2007-12-06 17:40:57"	doc4.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per"	2007-12-05	P	0	5000	25.9292	129646	A	15000	D		0	50	15817	1	0	0	2	-4	2	12	-21	-1	6	2	-19	-28	-31								"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Copeland James E Jr"	"C/o Time Warner Cable Inc."	"290 Harbor Drive"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1256476	7	1377013	1	000095014207000697	"2007-03-12 17:16:05"	form4_copeland-031207ex.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.01 per share"	2007-03-09	P	0	10000	36.85	368500	A	10000	D		0	32767	17305	-1	0	0	3	2	4	-3	-28	1	-5	-12	-12					C	A	0	0000		"Time Warner Cable Inc."	TWC	4841	841496755	DE	0004-12-31	48	e	"Copeland James E Jr"	"C/o Time Warner Cable Inc."	"290 Harbor Drive"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
20	34	1256476	5	33185	1	000003318506000082	"2006-07-28 11:13:38"	cop344.xml	4	2006-07-26	0	0	0	000000000000000000	0	"Common Stock"	2006-07-26	P	0	10000	32.6664	326664	A	25043	D		0	66	29600	0	2	1	0	-2	14	26	27	-2	0	-2	-8	-16	-16	-12	33	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Copeland James E Jr"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1256476	3	33185	1	000003318504000022	"2004-02-03 09:53:11"	doc4.xml	4	2004-01-30	0	0	0	000000000000000000	0	"Common Stock"	2004-01-30	P	0	5000	25.9664	129832	A	5000	D		0	32767	18136	0	-2	-2	0	2	-3	-8	11	1	2	8	6	9	14	22	4	C		0	0000		"Equifax Inc"	EFX	7320	580401110	GA	0004-12-31	73	i	"Copeland James E Jr"	"2500 Windy Ridge Parkway"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
